Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,657;Q1;172;453;1114;5940;1984;552;1,75;13,11;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,635;Q1;142;216;686;5537;1768;523;2,34;25,63;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;18944;"Shock";journal;"10732322, 15400514";1,331;Q1;133;210;582;8299;1737;495;3,00;39,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,295;Q1;50;36;157;2529;500;157;3,14;70,25;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
5;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,825;Q1;51;0;43;0;101;39;0,00;0,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
6;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,787;Q1;91;136;434;3874;684;400;1,41;28,49;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,736;Q1;55;98;298;1887;462;228;1,45;19,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q1)";"Medicine"
8;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,611;Q1;109;907;2107;14857;2539;1607;1,20;16,38;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,554;Q1;63;67;200;3924;282;151;1,44;58,57;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
10;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,543;Q2;92;432;1601;6784;1729;1205;0,94;15,70;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
11;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,537;Q2;76;228;741;4149;822;653;0,96;18,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;16671;"Emergency Radiology";journal;"14381435, 10703004";0,519;Q2;51;83;278;1940;350;275;1,22;23,37;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,494;Q2;53;151;598;2991;646;493;1,03;19,81;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;21100438328;"Health security";journal;"23265108, 23265094";0,453;Q2;48;55;166;1673;182;140;0,89;30,42;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
15;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,450;Q2;19;6;37;176;49;36;0,93;29,33;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q2)";"Medicine"
16;11700154712;"Traumatology";journal;"15347656, 10859373";0,434;Q2;51;35;105;1798;138;104;1,01;51,37;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,404;Q2;53;110;339;1845;322;230;0,99;16,77;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
18;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,371;Q2;48;61;149;1623;131;139;0,52;26,61;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,335;Q2;22;42;113;821;91;103;0,71;19,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
20;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";0,275;Q3;41;51;7;2980;22;7;3,14;58,43;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
21;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,273;Q3;29;94;261;965;104;226;0,36;10,27;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
22;21100244201;"Journal of Emergency Management";journal;"15435865";0,245;Q3;19;35;120;1436;86;117;0,73;41,03;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
23;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";0,103;Q4;5;111;15;261;0;15;0,00;2,35;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine (Q4)";"Medicine"
24;29661;"Emergency Medicine";journal;"00136654";0,100;Q4;7;106;195;737;1;97;0,01;6,95;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
25;3200147818;"EMS Insider";journal;"15321541, 10814507";0,100;Q4;1;0;146;0;0;73;0,00;0,00;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
26;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;170;528;92;1;503;0,00;0,54;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
