Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;62;218;1640;50;215;0,23;26,45;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
2;17167;"Public Administration Review";journal;"00333352, 15406210";1,300;Q1;175;57;189;2595;372;189;1,75;45,53;34,34;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,234;Q1;132;57;169;2398;336;162;1,68;42,07;30,67;38;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,237;Q3;23;48;155;502;43;141;0,31;10,46;62,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
5;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,786;Q1;83;46;153;2222;170;153;0,89;48,30;33,00;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
6;17181;"Public Money and Management";journal;"14679302, 09540962";0,487;Q1;60;56;143;837;75;120;0,59;14,95;25,33;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
7;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,588;Q1;75;42;135;1588;130;135;0,81;37,81;48,44;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,290;Q2;53;44;129;1138;65;128;0,48;25,86;33,90;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;20960;"Science and Public Policy";journal;"03023427, 14715430";0,368;Q2;80;40;124;1184;91;124;0,72;29,60;48,28;25;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
10;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,392;Q2;70;52;123;1149;46;113;0,32;22,10;16,98;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,335;Q2;59;42;118;1359;71;118;0,41;32,36;19,74;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21541;"Policing";journal;"1363951X";0,469;Q2;58;35;110;1417;63;105;0,51;40,49;18,97;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
13;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,231;Q3;55;52;110;1769;32;110;0,29;34,02;28,57;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
14;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,484;Q2;53;37;108;1239;90;108;0,86;33,49;19,23;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q2)";"Social Sciences"
15;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,245;Q3;88;31;107;1200;51;107;0,48;38,71;23,40;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
16;20053;"International Journal of Public Sector Management";journal;"09513558";0,382;Q2;68;35;106;1460;70;106;0,56;41,71;33,33;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
17;130100;"Journal of Educational Administration";journal;"09578234";0,310;Q2;72;44;104;1566;42;103;0,47;35,59;32,08;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
18;22762;"Policy and Politics";journal;"03055736, 14708442";0,846;Q1;68;28;94;1560;133;94;1,28;55,71;32,65;14;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
19;4700152305;"Public Management Review";journal;"14719037";0,776;-;97;26;91;1241;74;90;0,74;47,73;37,78;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
20;17162;"Public Administration";journal;"14679299, 00333298";1,098;Q1;110;45;84;2457;166;84;2,06;54,60;24,32;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;19089;"Government and Opposition";journal;"0017257X, 14777053";0,335;Q2;62;30;81;1771;49;78;0,56;59,03;21,62;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,336;Q2;47;27;81;699;40;72;0,54;25,89;22,86;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;36;80;0;6;79;0,04;0,00;18,75;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
24;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;79;902;15;78;0,20;37,58;17,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,753;Q1;81;27;75;1431;119;75;1,59;53,00;41,86;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
26;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,187;Q3;32;23;73;641;49;72;0,63;27,87;32,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,716;Q1;138;27;72;1818;110;71;1,29;67,33;32,61;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
28;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,554;Q1;48;27;72;1620;37;72;0,38;60,00;14,71;4;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;19088;"Governance";journal;"09521895, 14680491";0,729;Q1;92;21;65;1336;109;63;1,85;63,62;17,24;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
30;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,173;Q3;23;32;54;1173;10;54;0,25;36,66;18,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
31;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,175;Q3;23;17;51;584;3;45;0,07;34,35;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;9;49;407;19;49;0,44;45,22;38,46;0;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;45;0;2;45;0,06;0,00;5,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,360;Q2;57;14;43;812;28;43;0,50;58,00;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
35;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,108;Q4;11;19;43;692;8;40;0,00;36,42;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
36;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,101;Q4;23;15;42;1237;4;42;0,12;82,47;25,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;15806;"International Public Management Journal";journal;"15593169, 10967494";0,248;Q2;57;12;41;599;20;39;0,29;49,92;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
38;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;17;34;363;0;32;0,00;21,35;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
39;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;6;30;192;2;30;0,07;32,00;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
40;5700168564;"Policy and Society";journal;"14494035";0,133;Q4;57;0;23;0;3;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
41;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;21;397;4;16;0,19;24,81;31,25;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
42;4100151525;"Advances in Educational Administration";book series;"14793660";0,101;Q4;10;13;20;681;1;18;0,05;52,38;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
43;14789;"Information Technology for Development";journal;"15540170, 02681102";0,139;Q4;52;0;19;0;7;17;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
44;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,201;Q3;54;31;19;771;12;17;0,63;24,87;27,27;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
45;14026;"Human Resources for Health";journal;"14784491";1,453;Q1;79;17;12;713;28;12;2,33;41,94;40,00;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
46;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;49;0;116;0;0;0,00;2,37;18,75;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
47;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;13;0;413;0;0;0,00;31,77;29,41;4;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
48;3200147702;"Electronic Government";journal;"17407494, 17407508";;-;39;31;0;920;0;0;0,00;29,68;19,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications; E-learning; Public Administration";"Computer Science; Social Sciences"
49;5700162683;"Globalizations";journal;"1474774X, 14747731";;-;54;24;0;1082;0;0;0,00;45,08;32,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
50;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;4;0;325;0;0;0,00;81,25;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
