Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155103;"Living Reviews in European Governance";journal;"1813856X";3,643;Q1;13;2;9;311;59;9;5,50;155,50;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
2;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,586;Q2;29;7;45;351;23;35;0,49;50,14;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
3;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,413;Q2;18;15;48;827;58;48;1,64;55,13;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,398;Q2;48;21;27;747;78;25;2,89;35,57;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Information Systems (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
5;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,268;Q2;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,265;Q2;21;24;52;1381;33;49;0,50;57,54;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,224;Q3;46;45;134;1190;54;130;0,42;26,44;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
8;19900193862;"Tyche";journal;"10109161";0,203;Q2;6;0;16;0;5;14;0,31;0,00;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"History (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,167;Q2;6;0;11;0;1;9;0,00;0,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;19700183008;"TripleC";journal;"1726670X";0,157;Q3;32;49;83;2978;39;83;0,47;60,78;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
11;17848;"Zeitgeschichte";journal;"02565250";0,142;Q2;5;25;64;1265;6;56;0,14;50,60;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,140;Q4;5;54;142;553;17;108;0,14;10,24;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
13;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,136;Q4;14;24;87;707;7;85;0,07;29,46;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,134;Q2;5;18;64;498;12;60;0,12;27,67;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,123;Q4;10;18;19;697;3;18;0,16;38,72;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,121;Q3;3;0;1;0;0;1;0,00;0,00;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
17;5800207836;"Fachsprache";journal;"10173285, 25239201";0,113;Q3;9;6;11;201;3;10;0,27;33,50;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
18;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,111;Q3;10;13;2;645;0;2;0,00;49,62;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q3;9;11;27;1049;4;27;0,15;95,36;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;16400154712;"Weimarer Beitrage";journal;"00432199";0,111;Q3;4;35;96;757;1;84;0,02;21,63;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
21;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,103;Q3;4;0;8;0;1;8;0,00;0,00;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
22;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,103;Q4;36;0;8;0;0;8;0,00;0,00;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
23;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,102;Q4;4;20;12;567;3;11;0,25;28,35;Austria;Western Europe;"Plochl verlag";"2011-2021";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
24;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q4;5;6;19;437;3;14;0,17;72,83;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
