Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,684;Q1;144;146;444;3726;817;444;1,79;25,52;12,61;1;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,595;Q1;121;139;284;3427;367;284;0,99;24,65;11,44;4;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,115;Q1;90;30;109;764;121;107;0,94;25,47;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
4;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,075;Q1;77;50;139;1028;87;139;0,51;20,56;15,66;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
5;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,994;-;140;110;426;2323;476;422;1,08;21,12;13,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;25663;"Journal of Ship Research";journal;"00224502";0,993;Q1;51;26;63;564;64;63;1,05;21,69;16,98;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
7;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,945;Q1;76;40;124;660;187;122;1,02;16,50;17,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
8;26776;"Applied Ocean Research";journal;"01411187";0,936;Q1;90;28;98;589;116;98;1,30;21,04;4,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
9;15041;"Coastal Engineering";journal;"03783839";0,934;Q1;133;45;143;1257;309;143;2,12;27,93;16,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
10;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,883;Q1;113;66;203;1543;316;197;1,41;23,38;15,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
11;12383;"International Journal of Impact Engineering";journal;"0734743X";0,845;Q1;152;134;251;2318;294;250;0,99;17,30;12,05;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
12;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,679;Q1;52;28;64;468;47;63;0,77;16,71;6,98;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
13;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,671;Q1;144;87;210;1802;208;208;1,03;20,71;13,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Mathematics"
14;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,670;Q1;46;46;136;583;107;136;0,75;12,67;9,43;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
15;28339;"Ocean Engineering";journal;"00298018";0,662;Q1;135;114;269;1940;214;268;0,83;17,02;16,49;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
16;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,608;Q1;66;21;58;430;69;58;0,73;20,48;6,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
17;21052;"Marine Structures";journal;"09518339";0,522;Q1;82;30;96;716;109;96;1,03;23,87;7,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,493;Q1;58;20;57;251;49;57;0,64;12,55;8,70;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
19;28374;"Oceanologia";journal;"23007370, 00783234";0,434;Q1;51;35;86;1222;82;86;0,73;34,91;42,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
20;39607;"Marine Technology";journal;"00253316, 21534721";0,362;Q1;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
21;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,336;Q1;55;45;104;850;46;104;0,47;18,89;13,43;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
22;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,306;Q1;12;7;26;0;11;26;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
23;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,280;Q1;44;17;14;330;7;13;0,50;19,41;12,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
24;26252;"Maritime Policy and Management";journal;"03088839";0,277;Q1;71;28;93;601;45;82;0,37;21,46;20,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
25;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,256;Q1;24;35;57;614;15;57;0,08;17,54;9,76;2;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Ocean Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Energy; Engineering; Environmental Science"
26;28895;"Underwater Technology";journal;"17560543, 17560551";0,229;Q2;22;10;79;152;35;78;0,41;15,20;10,00;0;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
