Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22226;"Forest Science";journal;"19383738, 0015749X";1,362;Q1;89;55;194;2625;359;190;1,66;47,73;20,13;0;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;25557;"Annals of Forest Science";journal;"1297966X, 12864560";1,084;Q1;90;92;299;3807;493;297;1,70;41,38;22,71;19;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;22875;"Journal of Forestry";journal;"00221201, 19383746";1,020;Q1;83;71;280;1449;280;179;0,88;20,41;22,50;0;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;26069;"Wood and Fiber Science";journal;"07356161";0,990;Q1;57;65;221;1492;219;208;0,75;22,95;22,29;0;0;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
5;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,940;Q1;9;1;2;28;1;2;0,00;28,00;16,67;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q1); Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,713;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
7;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,634;Q1;34;33;136;790;91;132;0,58;23,94;19,12;7;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
8;24346;"Western Journal of Applied Forestry";journal;"08856095";0,616;Q2;37;34;99;841;76;97;0,55;24,74;21,74;9;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,612;Q2;34;26;77;713;59;76;0,67;27,42;13,04;2;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;24976;"Forest Products Journal";journal;"00157473";0,526;Q2;59;142;475;2655;302;460;0,59;18,70;14,05;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
11;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,440;Q2;43;17;58;594;39;45;0,75;34,94;29,41;5;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,301;Q2;42;53;94;1445;40;90;0,43;27,26;17,65;0;0;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;4400151611;"Tree-Ring Research";journal;"15361098";0,299;Q2;28;12;28;463;14;28;0,25;38,58;21,62;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,259;Q2;6;3;10;37;2;10;0,33;12,33;50,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;21100495648;"INTERSPEECH 2006 and 9th International Conference on Spoken Language Processing, INTERSPEECH 2006 - ICSLP";conference and proceedings;"-";0,246;-;19;0;133;0;123;132;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
16;19600157810;"17th Symposium on Boundary Layers and Turbulence, 27th Conference on Agricultural and Forest Meteorology, 17th Conference on Biometeorology and Aerobiology";conference and proceedings;"-";0,178;-;7;0;152;0;27;150;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Environmental Engineering; Forestry; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
17;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,135;Q3;5;3;15;118;2;15;0,14;39,33;28,57;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,118;Q3;24;45;318;1944;43;306;0,08;43,20;29,91;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,118;Q3;27;26;94;1562;34;93;0,22;60,08;42,00;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100220419;"9th World Conference on Timber Engineering 2006, WCTE 2006";conference and proceedings;"-";0,111;-;10;0;259;0;55;257;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
21;5700165164;"Paper360";trade journal;"19333684";0,109;Q4;6;105;169;42;1;125;0,01;0,40;13,41;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Materials Science (miscellaneous) (Q3); Forestry (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
22;25555;"American Forests";trade journal;"00028541";0,106;Q4;5;26;87;0;3;62;0,07;0,00;30,77;0;0;United States;Northern America;"American Forests";"1976, 1983-1984, 1986, 1989, 1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
23;22201;"Forest Landowner";trade journal;"10879110";0,105;Q4;6;47;200;89;11;176;0,03;1,89;20,75;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,102;Q4;6;2;9;60;0;9;0,00;30,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,102;Q4;8;5;9;112;1;9;0,25;22,40;50,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,101;Q4;13;7;21;329;0;21;0,00;47,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;15;87;0;0;57;0,00;0,00;66,67;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
28;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,100;Q4;2;0;368;0;0;275;0,00;0,00;0,00;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
29;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;15;177;0;1;122;0,01;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
30;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;39;203;0;0;143;0,00;0,00;23,08;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
31;86937;"California Agriculture";journal;"10970967, 00080845";;-;32;55;0;470;0;0;0,00;8,55;27,52;9;0;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science; Forestry; Plant Science";"Agricultural and Biological Sciences"
32;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;217;697;6235;1024;697;1,37;28,73;19,60;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
33;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";;-;10;15;0;317;0;0;0,00;21,13;14,29;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
