Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";2,839;Q1;125;39;106;2116;465;106;4,16;54,26;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100283775;"Biology of Sex Differences";journal;"20426410";2,043;Q1;61;68;73;3484;321;72;4,13;51,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
3;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,431;Q1;132;95;240;6543;819;236;3,16;68,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,405;Q1;53;39;134;1892;197;131;1,34;48,51;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;5700161890;"International Feminist Journal of Politics";journal;"14616742";1,365;Q1;57;39;114;1425;192;101;1,55;36,54;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,356;Q1;113;42;122;2525;425;121;3,12;60,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,324;Q1;74;30;159;1850;383;142;1,84;61,67;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;24274;"Social Politics";journal;"10724745, 14682893";1,283;Q1;65;20;81;1139;205;80;1,53;56,95;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;14798;"Sex Roles";journal;"03600025, 15732762";1,256;Q1;145;89;285;5757;830;281;2,07;64,69;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
10;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,239;Q1;80;120;230;6272;449;227;1,96;52,27;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
11;24273;"Signs";journal;"15456943, 00979740";1,103;Q1;82;53;132;2105;353;130;0,95;39,72;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
12;700147308;"Feminist Theory";journal;"14647001";1,044;Q1;51;20;65;829;129;63;1,22;41,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
13;144973;"Men and Masculinities";journal;"1097184X";1,022;Q1;73;23;86;1113;148;82;1,40;48,39;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,964;Q1;95;39;124;2606;302;124;1,91;66,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;21255;"Feminist Economics";journal;"14664372, 13545701";0,960;Q1;71;32;98;1826;176;94;1,55;57,06;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;21100435271;"Journal of Research in Gender Studies (discontinued)";journal;"23783524, 21640262";0,959;Q1;16;21;20;1045;38;20;1,90;49,76;United States;Northern America;"Addleton Academic Publishers";"2015-2020";"Gender Studies (Q1)";"Social Sciences"
17;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";0,947;Q1;48;56;121;2934;216;113;1,79;52,39;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
18;4700152759;"Journal of Bisexuality";journal;"15299716";0,862;Q1;42;30;101;1261;130;88;1,00;42,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
19;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,823;Q1;29;17;54;912;68;54;1,56;53,65;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q1); Gender Studies (Q1)";"Engineering; Social Sciences"
20;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,821;Q1;50;34;95;2359;202;95;1,77;69,38;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,785;Q1;36;19;72;899;145;69;1,77;47,32;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
22;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,736;Q1;29;13;35;785;56;34;1,50;60,38;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
23;23699;"Hypatia";journal;"08875367, 15272001";0,723;Q1;42;58;169;1843;218;163;1,46;31,78;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
24;23634;"Gender and Development";journal;"13552074, 13649221";0,716;Q1;50;31;99;649;118;82;0,78;20,94;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q1); Gender Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
25;18777;"Violence Against Women";journal;"10778012, 15528448";0,713;Q1;114;89;259;4578;411;232;1,39;51,44;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;5700153725;"Representations";journal;"07346018, 1533855X";0,693;Q1;39;34;74;2338;54;72;0,83;68,76;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;145733;"Sexualities";journal;"14617382, 13634607";0,679;Q1;73;52;171;2539;284;168;1,42;48,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
28;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,677;Q1;90;92;244;4725;460;241;2,02;51,36;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
29;24359;"Women's Studies International Forum";journal;"02775395";0,622;-;71;61;293;3236;362;274;1,02;53,05;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;23113;"Differences";journal;"10407391";0,599;Q1;34;22;69;851;75;68;1,20;38,68;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
31;29390;"Gender and Education";journal;"13600516, 09540253";0,590;Q1;75;60;167;2666;241;160;0,97;44,43;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
32;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,556;Q1;66;30;119;1261;165;115;1,05;42,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
33;21100455449;"Porn Studies";journal;"23268743, 23268751";0,548;Q2;19;46;81;1307;57;58;0,70;28,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
34;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,546;Q2;46;16;52;955;81;49;1,11;59,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
35;5700168400;"Feminist Media Studies";journal;"14680777";0,544;Q2;57;84;251;3916;332;178;1,25;46,62;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
36;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,534;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2021";"Clinical Psychology (Q2); Gender Studies (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
37;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,530;Q2;44;28;74;885;113;73;1,04;31,61;United States;Northern America;"Routledge";"2008-2023";"Education (Q2); Gender Studies (Q2)";"Social Sciences"
38;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,525;Q2;41;53;70;1978;87;58;0,67;37,32;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
39;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,513;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
40;26847;"Women and Criminal Justice";journal;"08974454";0,512;Q2;34;20;61;1315;61;56;0,72;65,75;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
41;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,505;Q2;22;9;33;441;31;32;0,95;49,00;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
42;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,485;Q2;55;31;106;935;131;90;0,99;30,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
43;23596;"Feminist Review";journal;"14664380, 01417789";0,468;Q2;55;36;92;1297;101;83;0,92;36,03;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
44;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,459;Q2;35;35;97;1499;97;88;0,96;42,83;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
45;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,458;Q2;45;20;54;1638;148;53;1,60;81,90;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;144966;"Feminist Legal Studies";journal;"09663622";0,455;Q2;35;17;51;721;41;46;0,88;42,41;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
47;11700154719;"Gender in Management";journal;"17542413";0,447;Q2;66;31;87;2003;102;85;0,98;64,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
48;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,446;Q2;31;34;71;1447;58;68;0,80;42,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
49;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,445;Q2;47;22;73;1119;83;73;0,85;50,86;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
50;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,437;Q2;48;34;91;1457;94;91;0,89;42,85;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
51;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,433;Q2;24;24;75;894;60;74;0,68;37,25;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
52;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,422;Q2;33;23;71;716;55;57;0,60;31,13;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
53;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,406;Q2;38;29;148;1471;137;147;0,82;50,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
54;21568;"Monthly Review";journal;"00270520";0,406;Q2;41;64;164;1746;164;145;0,86;27,28;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
55;21100461324;"NORMA";journal;"18902146, 18902138";0,390;Q2;20;20;44;819;39;37;0,89;40,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q2)";"Social Sciences"
56;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,381;Q2;49;52;111;2359;113;96;0,78;45,37;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;145138;"Sexuality and Culture";journal;"10955143";0,381;Q2;40;57;143;2830;144;139;0,91;49,65;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
58;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,378;Q2;45;38;125;1454;128;113;0,92;38,26;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
59;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,364;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
60;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,362;Q2;28;19;52;904;36;51;0,53;47,58;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
61;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q2;20;12;42;506;36;40;1,19;42,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
62;9500154011;"Journal of African American Studies";journal;"15591646";0,342;Q2;22;19;96;944;81;94;0,63;49,68;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;23597;"Feminist Studies";journal;"00463663";0,330;Q2;46;32;102;1316;69;91;0,56;41,13;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
64;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,315;Q3;54;16;59;793;63;58;1,13;49,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
65;29366;"GLQ";journal;"10642684";0,290;Q3;47;24;74;1379;52;71;0,70;57,46;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
66;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,286;Q3;20;45;113;841;47;102;0,39;18,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
67;5600153164;"Cadernos Pagu";journal;"01048333";0,281;Q3;20;47;118;1593;29;108;0,24;33,89;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
68;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,276;Q3;26;56;155;3073;82;152;0,45;54,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
69;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,274;Q3;15;24;71;993;34;67;0,57;41,38;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
70;23636;"Gender Issues";journal;"19364717, 1098092X";0,263;Q3;35;20;32;920;26;32;0,79;46,00;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
71;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,260;Q3;17;21;59;1022;25;54;0,43;48,67;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
72;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,255;Q3;21;57;160;1885;29;140;0,12;33,07;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
73;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,246;Q3;31;14;45;666;35;44;0,70;47,57;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
74;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,232;Q3;20;20;62;1017;37;60;0,62;50,85;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q2); Gender Studies (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
75;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,231;Q3;17;53;197;2139;41;159;0,17;40,36;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;19700171309;"Studies in Social Justice";journal;"19114788";0,229;Q3;21;29;56;991;60;52;0,47;34,17;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;23043;"Asian Journal of Women's Studies";journal;"12259276";0,220;Q3;19;30;83;940;22;81;0,30;31,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
78;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,218;Q3;12;29;30;774;11;28;0,37;26,69;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
79;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,217;Q3;20;29;40;883;17;30;0,43;30,45;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
80;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,212;Q3;38;24;102;777;61;98;0,60;32,38;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
81;17700156014;"Travail, Genre et Societes";journal;"12946303";0,210;Q3;18;35;95;507;19;92;0,17;14,49;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;21100814517;"Space and Culture, India";journal;"20528396";0,208;Q3;15;23;65;549;17;56;0,20;23,87;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
83;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,203;Q3;10;32;61;1153;24;59;0,36;36,03;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;23724;"Journal of Women's History";journal;"10427961, 15272036";0,195;Q3;27;32;126;2497;45;112;0,29;78,03;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
85;14724;"Gender and History";journal;"09535233, 14680424";0,192;Q3;36;39;112;3962;56;110;0,43;101,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
86;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,192;Q3;12;36;61;310;13;56;0,19;8,61;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
87;19700170193;"Aspasia";journal;"19332882, 19332890";0,188;Q3;7;14;33;685;14;31;0,78;48,93;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
88;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,187;Q3;13;23;80;889;12;69;0,08;38,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
89;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,179;Q3;25;22;64;714;24;61;0,21;32,45;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
90;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,173;Q3;19;31;59;842;22;57;0,33;27,16;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
91;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,168;Q3;26;36;104;1562;40;89;0,13;43,39;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
92;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,158;Q3;20;3;19;137;15;18;0,45;45,67;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
93;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,156;Q3;19;30;47;2022;32;44;0,61;67,40;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
94;15418;"Women and Therapy";journal;"02703149, 15410315";0,155;Q3;37;26;77;1077;32;74;0,39;41,42;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
95;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,153;Q4;18;21;71;393;25;67;0,40;18,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
96;21100444326;"Masculinities and Social Change";journal;"20143605";0,152;Q4;16;13;36;543;21;36;0,58;41,77;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q4)";"Social Sciences"
97;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,149;Q4;13;35;77;977;18;71;0,10;27,91;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
98;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,144;Q4;38;23;50;1490;38;48;0,81;64,78;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
