Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,102;Q4;5;0;32;0;1;32;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
25;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,109;Q4;5;48;116;1290;11;113;0,10;26,88;27,17;0;26;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
24;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,110;Q4;10;13;56;456;16;56;0,27;35,08;64,44;0;1;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
23;99296;"Pneumologia";journal;"20672993";0,115;Q4;11;34;89;870;21;78;0,37;25,59;63,39;0;29;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
22;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,118;Q4;6;91;119;2274;25;117;0,29;24,99;47,54;0;41;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
21;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,125;Q4;12;67;323;1660;102;311;0,28;24,78;56,30;0;36;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21101053585;"Medicina Moderna";journal;"12230472, 23602473";0,138;Q4;4;57;90;1442;11;90;0,12;25,30;50,65;0;29;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,160;Q4;11;68;140;1799;98;135;0,61;26,46;55,25;0;57;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
18;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,164;Q4;15;60;231;1588;66;231;0,25;26,47;50,59;0;32;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
17;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,227;Q3;26;146;272;4232;259;261;0,84;28,99;33,43;0;80;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
16;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,283;Q3;19;88;263;2367;286;223;1,01;26,90;47,34;0;39;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,283;Q3;38;121;484;5157;601;475;0,71;42,62;56,70;0;59;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,323;Q3;37;95;269;2006;451;220;1,51;21,12;46,18;2;29;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
13;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,327;Q2;14;0;34;0;59;29;1,69;0,00;0,00;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
12;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";0,343;Q3;30;72;206;2328;429;199;1,97;32,33;50,82;1;29;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,385;Q3;51;127;240;3756;526;226;1,86;29,57;49,16;1;46;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,386;Q3;26;46;113;0;196;109;1,85;0,00;42,08;0;24;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100267980;"GERMS";journal;"22482997";0,396;Q3;18;66;105;1773;228;86;2,06;26,86;53,61;3;45;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
8;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,496;Q3;60;106;303;2488;542;204;1,61;23,47;40,28;1;31;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;21101047445;"Notulae Scientia Biologicae";journal;"20673264";;-;7;78;159;3178;70;159;0,44;40,74;31,51;0;25;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Forestry; Horticulture; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";;-;4;71;152;3345;15;133;0,09;47,11;55,59;0;29;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
5;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;47;55;1407;4;55;0,11;29,94;71,79;0;38;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
4;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";;-;4;166;144;4739;17;144;0,12;28,55;70,11;0;96;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous)";"Medicine"
3;21101108636;"Romanian Journal of Pediatrics";journal;"14540398, 20696175";;-;2;40;65;1116;7;64;0,11;27,90;76,13;0;17;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
2;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";;-;2;26;51;719;3;51;0,06;27,65;75,71;0;8;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology";"Medicine"
1;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;126;140;3834;7;138;0,05;30,43;62,32;0;53;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
