Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,110;Q4;3;0;115;0;24;115;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
17;21101044923;"Journal of Prevention and Treatment for Stomatological Diseases";journal;"20970234, 20961456";0,116;Q4;3;119;373;3667;67;373;0,20;30,82;47,18;0;24;China;Asiatic Region;"Southern Medical University Stomatological Hospital";"2019-2023";"Dental Hygiene (Q4); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
16;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";0,120;Q4;2;62;130;1460;11;105;0,06;23,55;56,80;0;6;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
15;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";0,125;Q4;2;13;95;385;16;86;0,16;29,62;36,00;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
14;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";0,132;Q4;4;89;224;2462;62;224;0,30;27,66;59,39;0;9;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
13;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,144;Q4;8;28;71;734;29;68;0,35;26,21;53,41;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
12;21101055963;"Endodontology";journal;"25430831, 09707212";0,157;Q4;4;60;145;1604;35;138;0,17;26,73;54,74;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
11;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";0,163;Q4;4;44;129;943;44;129;0,31;21,43;55,96;0;8;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Orthodontics (Q3); Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
10;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,170;Q3;16;193;573;6868;307;571;0,48;35,59;45,66;0;14;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Oral Surgery (Q3); Dentistry (miscellaneous) (Q4); Periodontics (Q4)";"Dentistry"
9;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,177;Q3;13;66;340;1918;159;340;0,38;29,06;46,55;0;4;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Dental Assisting (Q4)";"Dentistry"
