Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,595;Q1;43;63;116;2745;308;110;2,32;43,57;28,41;18;47;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
2;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,393;-;56;572;752;19036;1440;752;1,97;33,28;15,58;0;75;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
3;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,374;Q2;22;20;64;1071;109;62;1,40;53,55;14,29;4;15;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
4;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,355;-;18;0;70;0;136;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
5;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,308;Q2;24;18;50;446;77;50;1,47;24,78;24,00;1;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
6;21100826363;"WT Werkstattstechnik";journal;"14364980";0,165;Q3;11;122;477;1701;95;450;0,23;13,94;8,81;0;31;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
7;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,139;Q4;13;35;226;270;18;226;0,08;7,71;1,96;0;10;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
8;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,139;Q4;29;886;1330;13688;411;1188;0,36;15,45;21,98;0;168;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
9;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,104;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q4)";"Engineering"
10;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,103;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
