Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,251;Q1;254;23;64;6417;1857;63;27,44;279,00;7,79;5;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,266;Q1;224;23;78;2986;1814;77;20,70;129,83;21,74;4;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,046;Q1;206;165;354;6092;2097;332;5,81;36,92;25,04;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,773;Q1;210;339;982;12909;5924;980;5,74;38,08;33,42;15;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";2,731;Q1;233;66;203;9004;1437;200;6,15;136,42;25,79;0;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,219;Q1;289;714;1926;19854;9425;1846;4,81;27,81;37,38;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18148;"Pain";journal;"18726623, 03043959";2,192;Q1;296;258;760;10532;4152;707;5,13;40,82;34,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;12455;"Molecular Therapy";journal;"15250024, 15250016";2,173;Q1;209;227;384;7374;2172;323;5,66;32,48;32,46;8;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19427;"Advances in Pharmacology";journal;"15578925, 10543589";2,060;Q1;86;0;46;0;159;37;2,97;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,869;Q1;150;26;84;3534;481;83;6,92;135,92;39,68;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,582;Q1;244;614;1945;23100;8332;1944;4,34;37,62;31,68;49;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,496;Q1;244;540;2033;21984;7245;2028;3,51;40,71;30,33;21;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,463;Q1;78;54;122;1786;368;122;2,94;33,07;45,34;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,385;Q1;220;435;1169;18096;4313;1151;3,58;41,60;36,39;0;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,238;Q1;161;431;1270;9054;2547;1267;2,06;21,01;29,55;12;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,207;Q1;189;196;676;8834;2239;664;3,14;45,07;34,86;63;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,148;Q1;194;227;707;7033;2475;701;3,57;30,98;29,83;37;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,090;Q1;192;172;410;5814;1450;407;3,33;33,80;26,97;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
19;12611;"Drug Resistance Updates";journal;"13687646, 15322084";1,060;Q1;132;24;141;2029;378;134;2,54;84,54;33,33;0;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,038;Q1;150;175;508;4826;1650;410;3,26;27,58;29,17;0;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,028;Q1;86;75;171;4619;402;168;2,90;61,59;23,81;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,012;Q1;229;263;794;7230;2182;780;2,39;27,49;30,79;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,976;Q1;82;15;42;2544;155;41;2,47;169,60;30,00;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;14805;"Steroids";journal;"0039128X, 18785867";0,962;Q1;114;134;326;4532;909;325;2,73;33,82;31,85;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";0,953;Q1;106;34;134;1164;370;119;2,56;34,24;35,68;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,916;Q1;101;54;176;2286;304;175;1,53;42,33;40,69;11;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;37409;"Anti-Cancer Drug Design";journal;"02669536";0,888;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,859;Q1;87;70;219;2944;404;208;1,80;42,06;38,89;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,842;Q1;148;348;863;16305;1740;859;1,91;46,85;38,08;1;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q1;97;46;147;1676;229;147;1,53;36,43;15,04;0;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,776;Q1;109;234;921;7912;1819;913;1,79;33,81;24,45;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,771;Q1;86;56;137;1170;301;120;1,87;20,89;27,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;23412;"Journal of AOAC International";journal;"10603271";0,737;Q1;100;198;637;3958;777;635;1,07;19,99;39,71;20;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,709;Q2;102;139;379;4781;818;377;2,22;34,40;31,70;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";0,697;Q2;209;145;1172;4208;2288;1117;2,18;29,02;30,58;32;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";0,664;Q2;150;193;295;7331;506;291;1,66;37,98;33,78;0;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q2); Biological Psychiatry (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,656;Q2;130;159;496;5124;1114;483;2,08;32,23;29,56;29;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,635;Q2;85;61;189;2009;379;182;1,87;32,93;29,47;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,618;Q2;68;65;182;2258;312;161;1,54;34,74;26,14;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;16948;"Chirality";journal;"1520636X, 08990042";0,608;Q2;83;120;361;3570;604;356;1,68;29,75;26,20;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,580;Q2;72;56;177;1385;227;177;1,24;24,73;28,72;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;16067;"Reading Teacher";journal;"00340561";0,568;Q2;60;87;179;1502;81;179;0,34;17,26;72,03;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,566;Q2;95;160;389;5893;558;388;1,45;36,83;31,49;4;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,541;Q2;102;118;344;3840;802;331;2,21;32,54;30,17;24;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,537;Q2;70;25;61;595;97;59;1,62;23,80;20,78;0;0;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
46;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,515;Q2;83;50;163;1271;296;161;1,92;25,42;31,33;0;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
47;21169;"Pharmacological Research";journal;"10436618, 10961186";0,499;Q2;169;158;477;5332;726;477;1,44;33,75;37,59;5;0;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
48;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,494;Q2;100;127;480;3235;458;477;0,75;25,47;31,20;0;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,444;Q2;69;73;168;1976;278;142;1,90;27,07;18,02;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,418;Q2;107;448;1354;5277;1027;690;0,72;11,78;43,16;45;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;13671;"Biologicals";journal;"10958320, 10451056";0,410;Q2;66;36;131;678;134;126;0,96;18,83;35,21;9;0;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,392;Q2;40;12;142;379;124;141;0,91;31,58;41,18;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,388;Q2;108;89;258;4331;238;256;0,59;48,66;33,07;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,343;Q3;103;117;323;4555;371;313;1,23;38,93;31,12;12;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,340;Q3;22;62;174;0;149;174;0,87;0,00;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,335;Q3;54;35;118;982;108;118;1,01;28,06;25,49;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,322;Q3;88;32;52;814;78;49;1,75;25,44;21,92;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,320;Q3;64;26;94;1806;91;94;1,50;69,46;28,57;3;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
59;24749;"Addiction Biology";journal;"13556215, 13691600";0,310;Q3;93;51;134;2045;96;131;0,82;40,10;38,19;21;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,287;Q3;46;90;262;2373;222;222;0,82;26,37;20,06;0;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,274;Q3;73;187;361;1772;313;338;0,90;9,48;40,38;43;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacy (Q1); Pharmacology (nursing) (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
62;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,253;Q3;54;25;79;1343;58;79;0,80;53,72;7,14;2;0;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,247;Q3;56;37;105;557;46;101;0,30;15,05;20,34;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Statistics and Probability (Q4)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,237;Q3;40;40;241;1083;125;240;0,35;27,08;29,26;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,221;Q3;33;33;31;761;11;29;0,35;23,06;33,33;0;0;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,217;Q3;34;68;85;800;28;83;0,24;11,76;35,92;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,159;Q3;8;5;18;302;2;18;0,17;60,40;50,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,152;Q3;20;12;21;100;8;21;0,38;8,33;26,67;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,143;Q4;25;83;212;1247;33;212;0,22;15,02;40,58;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
70;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,141;Q4;28;163;491;1733;75;406;0,17;10,63;37,10;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,139;Q4;6;5;45;109;8;44;0,07;21,80;37,50;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,137;Q4;8;10;56;231;11;56;0,19;23,10;25,00;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
73;110097;"Food and Drug Law Journal";journal;"1064590X";0,135;Q4;23;34;114;0;34;113;0,30;0,00;33,33;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
74;24115;"National Toxicology Program technical report series";journal;"08888051";0,121;-;22;5;8;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;63982;"Journal of Cannabis Therapeutics";journal;"15299775, 15299783";0,119;Q4;18;20;14;930;10;10;0,71;46,50;46,15;0;0;United States;Northern America;"Haworth Integrative Healing Press";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
