Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36483;"Global Environmental Change";journal;"09593780, 18729495";4,304;Q1;225;117;348;9608;4032;344;11,92;82,12;39,53;66;103;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
2;15131;"Global Change Biology";journal;"13652486, 13541013";4,198;Q1;313;336;1278;26115;11732;1211;8,51;77,72;32,85;150;257;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,535;Q1;184;147;382;9916;2645;374;6,43;67,46;31,09;22;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100873499;"Nature Sustainability";journal;"23989629";3,488;Q1;115;221;185;7675;1154;114;6,24;34,73;32,51;106;117;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
5;29602;"Journal of Ecology";journal;"00220477, 13652745";2,715;Q1;212;219;515;16606;3133;501;5,79;75,83;35,25;22;82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";2,681;Q1;208;248;675;13367;4115;654;5,92;53,90;34,27;108;207;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
7;17822;"Conservation Biology";journal;"15231739, 08888892";2,641;Q1;249;156;452;6996;2601;405;5,24;44,85;36,48;67;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,847;Q1;177;224;696;16795;2744;666;3,82;74,98;30,59;13;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,660;Q1;37;27;68;1411;354;64;4,78;52,26;38,24;4;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,483;Q1;183;212;683;14768;2915;664;3,64;69,66;40,98;4;41;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
11;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,417;Q1;138;220;698;12371;2258;678;2,89;56,23;31,27;90;89;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100431158;"Environmental Evidence";journal;"20472382";1,361;Q1;41;38;86;1694;285;84;2,71;44,58;48,85;15;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
13;21100264002;"Ecology and Evolution";journal;"20457758";1,238;Q1;99;1115;2752;77294;7625;2738;2,56;69,32;36,35;104;459;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,188;Q1;92;228;389;15717;1206;365;2,60;68,93;37,39;77;202;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,188;Q1;117;164;409;9095;1262;400;2,85;55,46;38,88;38;144;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";1,158;Q1;38;23;94;1291;297;91;2,40;56,13;33,85;6;18;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";1,108;Q1;36;32;89;1918;173;80;1,74;59,94;32,46;5;8;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;21100255737;"Anthropocene";journal;"22133054";1,093;Q1;43;26;87;2545;386;84;3,75;97,88;35,90;3;21;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;22634;"Holocene";journal;"14770911, 09596836";1,088;Q1;132;139;473;12517;1318;471;2,57;90,05;37,62;3;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
20;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,068;Q1;43;25;71;1011;208;68;2,78;40,44;21,31;4;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,067;Q1;69;114;376;7989;1100;367;2,90;70,08;36,05;10;57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100897530;"Ecosystems and People";journal;"26395908, 26395916";0,950;-;44;25;93;1882;287;85;3,25;75,28;52,03;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,943;Q1;106;72;216;4248;495;209;2,02;59,00;45,21;11;15;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;19779;"Ecological Entomology";journal;"13652311, 03076946";0,898;Q1;95;90;279;5260;556;278;1,93;58,44;32,84;2;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;21100870585;"Environmental Sociology";journal;"23251042";0,870;Q1;28;34;113;2347;222;104;2,04;69,03;58,33;6;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
26;14005;"Paleobiology";journal;"00948373, 19385331";0,839;Q1;102;38;111;3023;222;111;1,95;79,55;22,88;2;11;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,831;Q1;50;46;289;2858;605;287;1,53;62,13;33,33;1;20;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;20465;"Journal of Economic Entomology";journal;"00220493";0,784;Q2;116;366;1063;16788;2094;1060;1,93;45,87;34,61;35;146;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Insect Science (Q1); Ecology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
29;21017;"Bird Conservation International";journal;"09592709, 14740001";0,783;Q2;51;45;131;2468;266;130;1,95;54,84;24,63;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,762;Q2;66;64;155;3542;326;152;1,88;55,34;25,56;27;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;5000159300;"Austral Ecology";journal;"14429985";0,754;Q2;97;145;283;7890;469;279;1,64;54,41;37,95;18;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;21100891043;"Open Quaternary";journal;"2055298X";0,690;Q2;13;13;19;1212;29;19;1,17;93,23;43,75;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
33;12167;"Marine Ecology";journal;"01739565, 14390485";0,664;Q2;65;35;239;2510;370;239;1,46;71,71;43,45;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;24714;"Bioacoustics";journal;"09524622";0,646;Q2;37;37;65;2143;120;65;2,09;57,92;43,81;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;22203;"Forest Pathology";journal;"14390329, 14374781";0,604;Q2;56;94;222;3717;374;220;1,32;39,54;42,51;15;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,583;Q2;44;34;153;5039;226;150;1,15;148,21;44,26;2;13;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";0,575;Q2;43;48;118;1812;234;117;2,16;37,75;34,91;1;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,529;Q2;62;39;113;2001;190;110;1,66;51,31;32,76;18;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;21100915394;"Neotropical Biodiversity";journal;"23766808";0,526;Q2;14;10;58;385;78;56;1,16;38,50;25,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,494;Q2;36;22;90;1116;114;87;1,25;50,73;42,42;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;22822;"International Forestry Review";journal;"14655489";0,493;Q2;56;36;143;2171;241;142;1,59;60,31;27,03;3;33;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
42;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,434;Q2;47;43;97;1579;139;91;1,08;36,72;67,68;13;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
43;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,428;Q2;41;21;122;825;171;107;1,35;39,29;37,18;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;21100782678;"Agriculture and Food Security";journal;"20487010";0,414;Q2;48;11;193;379;335;190;1,64;34,45;29,63;2;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;20328;"Ecoscience";journal;"11956860";0,398;Q2;77;38;55;1974;67;55;1,24;51,95;37,97;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,393;Q2;46;63;192;3290;310;192;1,56;52,22;38,84;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,381;Q3;37;39;109;1555;141;106;1,21;39,87;35,96;16;33;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;19900192609;"Conservation Evidence";journal;"17582067";0,338;Q3;14;10;47;128;34;47;0,63;12,80;60,71;0;3;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;12397;"Polar Record";journal;"00322474, 14753057";0,333;Q3;40;61;151;2838;143;139;0,98;46,52;48,26;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,327;Q3;57;20;92;780;113;92;1,31;39,00;32,84;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,314;Q3;21;45;106;2034;85;103;0,73;45,20;28,68;1;25;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;17700156218;"Biodiversity";journal;"14888386, 21600651";0,276;Q3;30;24;104;881;78;57;0,76;36,71;27,08;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Global and Planetary Change (Q4)";"Environmental Science"
53;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,262;Q3;24;24;86;772;106;83;1,55;32,17;20,83;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
54;22758;"Wildfowl";journal;"09546324";0,252;Q3;25;1;36;43;22;33;0,26;43,00;50,00;0;0;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,248;Q3;26;21;66;892;42;66;0,79;42,48;45,61;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,242;Q3;43;65;232;2877;196;219;0,79;44,26;34,86;4;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;37775;"South African Journal of Plant and Soil";journal;"02571862";0,237;Q3;26;52;137;1788;85;136;0,47;34,38;29,71;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,225;Q3;22;15;45;322;34;45;0,54;21,47;45,00;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
59;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,157;Q4;11;21;72;1142;26;63;0,33;54,38;40,00;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
60;21100838736;"World Agriculture";journal;"20567979, 20437234";0,130;Q4;3;4;25;81;6;9;0,24;20,25;62,50;0;3;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;72;195;2343;272;195;1,53;32,54;28,35;0;52;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
62;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";;-;25;21;32;938;95;32;2,97;44,67;23,44;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology; Geology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
63;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;15;54;430;186;54;2,86;28,67;33,33;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
