Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100825350;"Kervan";journal;"1825263X";0,149;Q1;4;13;20;497;2;20;0,10;38,23;53,85;0;4;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;16100154760;"Athenaeum";journal;"00046574";0,139;Q1;11;31;45;1713;5;45;0,12;55,26;36,11;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
3;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,139;Q1;5;34;104;1658;7;87;0,07;48,76;60,61;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
4;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,127;Q2;4;27;59;897;4;58;0,03;33,22;22,58;0;1;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100450247;"Altre Modernita";journal;"20357680";0,120;Q2;7;83;274;2063;27;215;0,10;24,86;72,84;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,116;Q2;7;16;56;1060;8;52;0,14;66,25;70,59;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
7;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,112;Q2;4;38;75;671;5;69;0,04;17,66;40,43;0;1;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;10;34;316;9;33;0,18;31,60;50,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;20;92;1431;11;92;0,15;71,55;47,62;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q2;8;23;118;750;14;109;0,13;32,61;40,91;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q2;5;29;80;728;1;75;0,00;25,10;32,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
12;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,105;Q3;3;22;5;417;0;5;0,00;18,95;50,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q3;1;6;7;200;0;7;0,00;33,33;83,33;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
14;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;13;40;297;0;37;0,00;22,85;72,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;41;349;5;39;0,15;26,85;46,67;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
16;19400158817;"Ponte (discontinued)";journal;"0032423X";0,101;Q3;7;0;573;0;31;562;0,08;0,00;0,00;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;13;31;399;8;31;0,32;30,69;30,77;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
19;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q3;3;13;33;260;1;33;0,03;20,00;46,15;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;38;118;1016;5;115;0,05;26,74;32,43;0;3;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;11;51;892;12;51;0,22;81,09;63,64;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;27;64;569;3;62;0,04;21,07;29,17;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;26;106;1107;3;104;0,00;42,58;44,44;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;26;78;797;4;75;0,06;30,65;31,25;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
25;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;39;108;944;7;105;0,08;24,21;34,29;0;3;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
26;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,100;Q4;8;11;46;627;2;46;0,03;57,00;22,22;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
27;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,100;Q4;5;16;48;481;6;45;0,08;30,06;40,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;24;63;703;3;63;0,05;29,29;25,00;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
29;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;8;51;175;1;50;0,03;21,88;37,50;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;42;619;4;42;0,08;32,58;42,11;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;34;77;957;3;77;0,02;28,15;23,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;10;87;305;4;85;0,05;30,50;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;17;88;205;3;86;0,00;12,06;56,25;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;70;876;3;69;0,05;31,29;65,52;0;1;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;10;18;802;7;18;0,39;80,20;41,67;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
36;21100877321;"Enthymema";journal;"20372426";;-;3;33;0;884;0;0;0,00;26,79;57,89;0;1;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory";"Arts and Humanities"
37;21101074852;"Lexis";journal;"27241564";;-;4;29;90;1665;7;90;0,08;57,41;48,15;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
38;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";;-;2;1;0;38;0;0;0,00;38,00;100,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21100873332;"Review of International American Studies";journal;"19912773";;-;4;19;0;391;0;0;0,00;20,58;54,55;0;2;Italy;Western Europe;"";"2018-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";;-;1;4;0;115;0;0;0,00;28,75;25,00;0;0;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
41;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;11;11;619;0;11;0,00;56,27;12,50;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
42;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";;-;1;9;30;264;0;30;0,00;29,33;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";;-;2;22;0;698;0;0;0,00;31,73;34,78;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;21101080471;"Whatever";journal;"2611657X";;-;4;12;0;389;0;0;0,00;32,42;41,67;0;5;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
