Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,509;-;42;179;304;4584;236;304;0,68;25,61;26,67;4;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,490;Q2;32;116;237;2367;166;237;0,44;20,41;18,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
3;38490;"Bragantia";journal;"00068705, 16784499";0,430;Q2;39;141;329;3402;164;327;0,35;24,13;28,54;4;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
4;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,398;Q2;62;159;442;5517;384;404;0,81;34,70;47,67;17;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
5;18748;"Acta Amazonica";journal;"00445967";0,278;Q2;37;95;289;2603;133;289;0,33;27,40;42,57;26;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,268;Q2;27;60;180;1818;77;180;0,35;30,30;46,03;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,165;Q3;24;123;123;2807;20;123;0,16;22,82;34,47;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,163;Q3;32;141;225;3750;47;225;0,21;26,60;43,74;1;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;17300154945;"Livestock Environment VIII - Proceedings of the 8th International Symposium";conference and proceedings;"-";0,108;-;8;0;156;0;34;154;0,22;0,00;0,00;0;0;Brazil;Latin America;"";"";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology";"Agricultural and Biological Sciences"
10;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,100;Q4;9;33;64;766;2;58;0,03;23,21;50,59;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";;-;18;22;0;831;0;0;0,00;37,77;46,15;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
12;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";;-;26;83;0;2091;0;0;0,00;25,19;28,30;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
