Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24936;"Dental Materials";journal;"01095641, 18790097";2,306;Q1;179;200;549;9268;2756;545;4,42;46,34;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
2;25684;"Journal of Dental Research";journal;"00220345";2,113;Q1;211;201;671;7124;3364;631;4,80;35,44;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,022;Q1;147;130;430;4560;1368;404;3,06;35,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;26238;"Monographs in Oral Science";journal;"00770892";1,821;Q1;52;0;54;0;244;50;4,71;0,00;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;25686;"Journal of Dentistry";journal;"03005712";1,749;Q1;139;135;590;5321;2324;584;3,87;39,41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,698;Q1;180;288;1022;10125;3983;1016;3,57;35,16;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,678;Q1;100;123;388;4861;1221;388;3,03;39,52;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
8;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,639;Q1;113;70;193;2486;595;191;2,61;35,51;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
9;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,584;Q1;57;23;58;1109;240;53;4,08;48,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
10;22812;"Operative Dentistry";journal;"03617734, 15592863";1,435;Q1;93;107;318;4035;879;302;2,69;37,71;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,131;Q1;49;44;125;1567;317;109;2,62;35,61;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
12;24388;"Caries Research";journal;"00086568, 1421976X";1,123;Q1;112;70;220;2745;567;209;2,05;39,21;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,121;Q1;109;118;330;3778;769;324;2,11;32,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,099;Q1;101;279;763;10979;2029;743;2,43;39,35;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";1,004;Q1;24;62;191;365;126;9;0,65;5,89;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,990;Q1;38;25;75;550;112;63;1,18;22,00;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q1); Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Dentistry; Medicine"
17;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,975;Q1;55;50;128;1515;293;108;2,16;30,30;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
18;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,931;Q1;90;41;105;2200;249;104;2,49;53,66;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
19;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,855;Q1;86;78;292;2798;525;259;1,76;35,87;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,844;Q1;76;61;177;1660;355;166;1,64;27,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,842;Q1;50;60;188;2070;376;182;1,76;34,50;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;22815;"Oral Diseases";journal;"16010825, 1354523X";0,832;Q1;104;145;378;6531;850;351;2,23;45,04;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
23;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,819;Q1;135;186;753;4154;732;393;0,97;22,33;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
24;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,808;Q1;72;51;209;1516;241;130;1,13;29,73;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
25;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,800;Q1;84;79;290;1877;494;264;1,52;23,76;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
26;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,798;Q1;102;78;213;2928;390;208;1,69;37,54;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,754;Q1;80;184;293;6803;449;267;1,42;36,97;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
28;24341;"BMC Oral Health";journal;"14726831";0,746;Q1;73;157;413;5759;816;412;1,89;36,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
29;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,735;Q1;104;214;617;8813;1277;611;1,89;41,18;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
30;26178;"Journal of Public Health Dentistry";journal;"00224006";0,728;Q1;72;49;139;1306;228;134;1,60;26,65;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
31;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,724;Q1;77;92;479;3237;779;479;1,40;35,18;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
32;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,702;Q1;83;57;165;2530;311;141;1,58;44,39;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;25609;"International Dental Journal";journal;"00206539, 1875595X";0,685;Q1;76;55;172;1631;288;163;1,58;29,65;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
34;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,677;Q1;32;70;163;2425;304;163;1,95;34,64;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
35;25514;"Gerodontology";journal;"07340664, 17412358";0,669;Q2;66;76;154;2457;230;140;1,44;32,33;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
36;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,669;Q2;46;48;128;1892;206;127;1,66;39,42;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
37;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,665;Q2;139;286;968;7792;1528;853;1,37;27,24;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
38;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,664;Q2;42;83;215;1221;154;49;0,91;14,71;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
39;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,660;Q2;43;120;370;2855;555;351;1,43;23,79;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
40;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,649;Q2;72;108;353;3109;647;353;1,52;28,79;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
41;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,627;Q2;48;100;304;2840;488;302;1,61;28,40;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
42;22964;"Quintessence International";journal;"19367163, 00336572";0,611;Q2;80;94;310;2870;366;282;1,04;30,53;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
43;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,609;Q2;70;122;366;4451;527;366;1,25;36,48;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
44;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,588;Q2;80;105;308;3283;408;299;1,44;31,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
45;6400153146;"Head and Face Medicine";journal;"1746160X";0,584;Q2;47;35;135;1001;224;134;1,56;28,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
46;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,582;Q2;47;45;142;1425;205;130;1,39;31,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
47;23805;"American Journal of Dentistry";journal;"08948275";0,569;Q2;83;62;202;1736;259;198;0,95;28,00;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
48;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,566;Q2;30;14;38;703;73;38;1,57;50,21;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
49;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,551;Q2;59;81;264;2291;466;247;1,60;28,28;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
50;24374;"British Dental Journal";journal;"00070610, 14765373";0,528;Q2;95;530;1512;5001;777;643;0,45;9,44;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
51;23763;"Advances in dental research";journal;"08959374, 15440737";0,519;-;71;9;22;0;44;21;2,07;0,00;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
52;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,515;Q2;13;0;8;0;16;8;3,33;0,00;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q2)";"Dentistry"
53;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,514;Q2;33;40;136;980;193;134;1,18;24,50;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
54;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,499;Q2;45;69;216;2108;340;215;1,31;30,55;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
55;52142;"Brazilian Oral Research";journal;"15177491";0,490;Q2;60;140;285;4077;379;275;1,17;29,12;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
56;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,490;Q2;38;110;291;2730;390;291;1,23;24,82;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
57;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,487;Q2;53;36;151;1002;149;143;0,88;27,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
58;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,484;Q2;42;32;115;577;99;91;0,73;18,03;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
59;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,484;Q2;43;63;219;1602;217;208;0,90;25,43;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
60;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,480;Q2;51;57;195;1554;226;183;1,22;27,26;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
61;24412;"Community Dental Health";journal;"0265539X";0,479;Q2;54;52;149;1542;150;134;0,91;29,65;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
62;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,461;Q2;50;86;190;2090;199;190;0,93;24,30;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
63;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,461;Q2;32;46;95;1393;164;95;1,98;30,28;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3); Orthopedics and Sports Medicine (Q3)";"Dentistry; Medicine"
64;23589;"Swedish Dental Journal";journal;"03479994";0,451;Q2;37;22;52;422;44;50;0,72;19,18;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
65;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,426;Q2;28;45;42;1673;120;42;2,12;37,18;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q2)";"Dentistry"
66;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,425;Q2;60;79;159;2434;187;159;1,11;30,81;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
67;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,417;Q2;64;33;122;1594;496;122;4,45;48,30;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
68;24371;"Brazilian Dental Journal";journal;"01036440";0,415;Q3;63;129;334;3214;394;334;1,06;24,91;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
69;20500195011;"Open Dentistry Journal";journal;"18742106";0,413;Q3;37;90;147;3043;163;144;1,08;33,81;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
70;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,412;Q3;81;161;538;3615;504;489;0,82;22,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Education (Q2); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine; Social Sciences"
71;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,387;-;28;45;82;0;74;80;0,88;0,00;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,364;Q3;49;48;152;1184;121;139;0,63;24,67;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
73;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,355;-;40;125;351;2710;333;333;0,85;21,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
74;25664;"Journal of Clinical Dentistry";journal;"08958831";0,336;Q3;45;20;63;404;58;63;0,66;20,20;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
75;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,335;Q3;26;28;93;1358;85;93;1,07;48,50;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
76;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,332;Q3;51;55;108;1702;184;98;1,84;30,95;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;19400158380;"Saudi Dental Journal";journal;"10139052";0,323;Q3;37;32;94;902;118;90;1,12;28,19;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
78;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,301;Q3;69;25;217;576;98;155;0,60;23,04;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
79;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,300;Q3;32;9;28;215;19;28;0,56;23,89;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
80;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,295;Q3;13;0;6;0;9;6;1,50;0,00;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
81;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,293;Q3;52;69;135;1980;111;106;0,78;28,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
82;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,284;Q3;43;40;100;1152;75;95;0,79;28,80;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
83;21100794827;"Applied Adhesion Science";journal;"21964351";0,278;Q3;17;20;64;590;42;55;0,67;29,50;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
84;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,272;Q3;33;64;125;1405;92;108;0,83;21,95;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
85;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,267;Q3;53;133;500;2688;325;458;0,56;20,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
86;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,256;Q3;27;86;116;2464;103;113;0,74;28,65;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
87;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,256;Q3;31;78;214;2083;141;188;0,57;26,71;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
88;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,253;Q3;39;13;50;893;48;40;0,70;68,69;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
89;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,252;Q3;50;186;573;4862;329;548;0,51;26,14;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
90;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,242;Q3;42;74;205;1517;130;193;0,60;20,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
91;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,241;-;32;28;87;0;38;86;0,38;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;24963;"Dental update";journal;"03055000";0,226;Q3;37;159;425;2942;140;320;0,26;18,50;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
93;26278;"New Zealand Dental Journal";journal;"00288047";0,219;Q3;23;19;70;326;35;49;0,32;17,16;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
94;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,217;Q3;31;1;31;0;22;27;0,71;0,00;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
95;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,217;Q3;44;29;89;779;50;89;0,39;26,86;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
96;83063;"Journal of the California Dental Association";journal;"10432256";0,213;Q3;45;10;310;100;122;176;0,27;10,00;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
97;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,201;Q3;32;58;309;1215;126;294;0,32;20,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
98;24986;"Dentistry Today";journal;"87502186";0,200;Q3;27;204;554;1333;87;428;0,11;6,53;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q3)";"Dentistry"
