Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,831;Q1;6;41;155;1249;60;155;0,36;30,46;42,11;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,598;Q1;7;68;211;1712;85;211;0,38;25,18;38,85;0;9;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";0,565;Q1;3;68;165;1612;36;165;0,23;23,71;38,78;0;10;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";0,562;Q1;5;73;221;2332;90;221;0,41;31,95;56,15;0;19;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;21101053557;"Nizhnevolzhskiy Arkheologicheskiy Vestnik";journal;"26585995, 25878123";0,554;Q1;4;33;91;1145;40;90;0,37;34,70;42,67;0;5;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";0,543;Q1;5;56;371;1254;90;371;0,24;22,39;38,38;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities"
7;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,493;Q1;21;62;183;1999;89;183;0,45;32,24;33,79;0;8;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
8;21100863480;"New Research of Tuva";journal;"20798482";0,470;Q1;13;66;208;1914;276;208;1,78;29,00;75,22;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";0,406;Q1;5;162;412;4266;91;412;0,22;26,33;45,71;0;28;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
10;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";0,374;Q1;6;46;156;1290;85;153;0,54;28,04;45,33;0;22;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
