Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";10,230;Q1;160;15;64;315;1357;64;26,43;21,00;38,89;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,054;Q1;121;11;25;0;469;25;19,77;0,00;59,09;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,584;Q1;331;47;126;11851;1953;125;12,58;252,15;26,96;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,863;Q1;260;382;783;1845;3922;715;5,22;4,83;32,85;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,857;Q1;288;307;951;10559;4642;827;4,81;34,39;45,71;176;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
6;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,683;Q1;264;501;926;8917;5206;794;5,53;17,80;39,00;267;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,322;Q1;215;334;708;11742;3844;672;4,77;35,16;46,84;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
8;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,184;Q1;251;177;484;6047;1587;395;2,94;34,16;50,79;128;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;20717;"Epidemiology";journal;"15315487, 10443983";2,159;Q1;198;140;470;3205;1509;308;2,83;22,89;45,84;64;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
10;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,916;Q1;119;12;73;1420;325;69;2,53;118,33;38,71;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,708;Q1;251;182;542;5408;1711;494;2,93;29,71;35,46;73;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
12;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,644;Q1;193;230;708;5619;1692;578;2,25;24,43;39,48;135;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,634;Q1;245;252;802;6950;1920;536;2,24;27,58;36,83;120;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,495;Q1;142;109;257;3374;699;246;2,46;30,95;40,26;31;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
15;17665;"Preventive Medicine";journal;"10960260, 00917435";1,436;Q2;194;290;522;11394;1521;506;2,64;39,29;46,84;167;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
16;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,425;Q2;216;259;824;5657;1255;776;1,44;21,84;27,48;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
17;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,381;Q2;105;66;353;1934;762;340;3,05;29,30;31,77;8;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
18;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,240;Q2;98;46;148;1548;346;130;1,95;33,65;31,17;21;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
19;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,168;Q2;101;66;180;1607;390;163;1,37;24,35;57,87;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
20;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,153;Q2;144;139;275;4878;633;271;2,05;35,09;38,95;86;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
21;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,072;Q2;106;74;143;2269;323;143;1,81;30,66;38,26;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,071;Q2;128;109;270;2209;681;240;2,43;20,27;54,25;52;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
23;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,061;Q2;104;29;95;1056;147;83;1,50;36,41;30,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
24;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,049;Q2;122;79;191;2344;431;183;1,96;29,67;24,82;27;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
25;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,004;Q2;152;220;541;5106;1256;433;2,34;23,21;43,50;117;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Microbiology (medical) (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
26;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,966;Q2;75;33;93;813;162;90;1,48;24,64;29,32;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
27;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,944;Q2;123;146;411;4179;892;410;1,98;28,62;41,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
28;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,761;Q2;99;77;244;3364;508;239;2,19;43,69;38,20;33;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
29;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,729;Q3;103;32;95;291;127;89;1,38;9,09;74,47;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
30;28110;"BMC Medical Research Methodology";journal;"14712288";0,728;Q3;163;29;56;714;111;56;1,79;24,62;40,91;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q3)";"Medicine"
31;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,720;Q3;88;90;274;3121;577;250;2,02;34,68;38,11;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,671;Q3;77;129;416;3613;367;317;0,68;28,01;53,83;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
33;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,656;Q3;109;124;310;2583;467;262;1,65;20,83;38,38;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
34;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,637;Q3;86;60;190;2153;359;189;1,88;35,88;35,48;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,598;Q3;76;93;284;2632;364;281;1,30;28,30;26,42;23;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
36;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,564;Q3;67;61;170;1658;208;167;1,02;27,18;37,84;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,533;Q3;91;40;169;832;241;165;1,47;20,80;20,11;10;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
38;39738;"Journal of Epidemiology and Biostatistics";journal;"13595229";0,514;Q3;24;0;48;0;84;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1996, 1999-2001";"Epidemiology (Q3)";"Medicine"
39;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,492;Q3;138;173;350;4383;438;317;0,99;25,34;40,24;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
40;21895;"Journal of Cancer Epidemiology and Prevention";journal;"14766655, 14766647";0,458;Q3;10;0;22;0;29;22;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"2002";"Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,457;Q3;131;66;121;41;180;109;1,59;0,62;50,67;43;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
42;13374;"Health Physics";journal;"15385159, 00179078";0,440;Q3;83;205;711;3336;440;637;0,65;16,27;24,84;30;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
43;22494;"Population Health Metrics";journal;"14787954";0,422;Q4;63;10;12;229;12;11;1,00;22,90;53,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
44;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,396;Q4;42;18;50;555;48;48;0,83;30,83;38,03;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
45;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,351;Q4;72;39;128;1275;85;86;0,53;32,69;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
46;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,344;Q4;91;73;137;2168;110;109;0,90;29,70;33,33;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,250;Q4;72;22;22;51;17;22;0,77;2,32;66,18;0;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
48;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,247;Q4;41;55;193;1543;146;158;0,83;28,05;44,68;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
49;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,215;Q4;52;131;184;160;90;180;0,51;1,22;42,26;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
50;51313;"Infektoloski Glasnik";journal;"13312820";0,211;Q4;8;31;58;770;13;50;0,22;24,84;56,82;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
51;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,171;-;36;319;410;260;87;405;0,21;0,82;37,14;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,149;Q4;16;33;76;647;27;74;0,41;19,61;54,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
53;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,145;Q4;38;98;217;0;45;165;0,25;0,00;40,54;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
54;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,124;Q4;11;20;49;261;5;49;0,09;13,05;52,73;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;21419;"Indian journal of public health";journal;"0019557X";0,114;-;35;40;79;24;18;68;0,09;0,60;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,112;-;15;175;564;620;40;559;0,04;3,54;61,78;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
57;13135;"Enfermedades Emergentes";journal;"15754723";0,100;Q4;9;34;110;372;4;89;0,03;10,94;34,48;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
58;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;21;65;303;0;65;0,00;14,43;36,67;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
59;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;96;319;5890;631;309;1,93;61,35;40,08;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
60;130058;"Emerging Themes in Epidemiology";journal;"17427622";;-;44;6;0;185;0;0;0,00;30,83;44,44;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology";"Medicine"
61;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";;-;27;6;0;176;0;0;0,00;29,33;11,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology";"Medicine"
62;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;30;0;1034;0;0;0,00;34,47;44,86;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
