Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,998;Q1;220;76;140;2535;409;139;2,34;33,36;37,50;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,697;Q1;183;95;248;4368;572;241;1,66;45,98;65,17;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;17530;"Social Forces";journal;"15347605, 00377732";1,156;Q1;151;55;144;3731;284;144;1,66;67,84;30,59;32;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;15965;"Personal Relationships";journal;"13504126, 14756811";1,085;Q1;97;31;87;1593;134;87;1,34;51,39;50,79;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;25987;"Social Networks";journal;"03788733";0,878;Q1;114;17;55;576;73;53;1,28;33,88;36,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,874;Q1;118;36;129;1821;196;129;1,05;50,58;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,849;Q1;71;20;55;1282;81;55;1,32;64,10;15,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
8;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,600;Q1;61;17;62;649;37;49;0,44;38,18;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
9;69772;"Anthropologie";journal;"00035521";0,510;Q1;35;25;83;952;36;83;0,17;38,08;33,85;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
10;26809;"Identities";journal;"15473384, 1070289X";0,425;Q1;47;27;72;1612;51;70;0,49;59,70;51,85;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;5600155023;"Ethnography";journal;"17412714, 14661381";0,388;Q1;57;17;48;691;53;48;0,74;40,65;41,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,380;Q1;38;17;45;674;26;44;0,44;39,65;47,06;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
13;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,377;Q1;51;12;48;643;42;42;1,04;53,58;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
14;5700161756;"Anthropological Theory";journal;"14634996";0,376;Q1;63;22;77;1171;66;69;0,72;53,23;12,50;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,372;Q1;70;38;126;1536;83;125;0,67;40,42;51,47;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;57810;"Journal of Cultural Heritage";journal;"12962074";0,366;Q2;84;44;171;846;112;160;0,60;19,23;38,67;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
17;18463;"Africa";journal;"00019720, 17500184";0,362;Q2;51;28;76;1232;40;76;0,48;44,00;43,75;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
18;26926;"African Studies Review";journal;"00020206";0,350;Q2;54;27;91;853;44;91;0,43;31,59;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
19;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,297;Q2;106;15;67;748;24;67;0,41;49,87;13,33;4;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;145733;"Sexualities";journal;"14617382, 13634607";0,292;Q2;73;27;67;967;77;67;0,80;35,81;48,15;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
21;29502;"Race and Class";journal;"03063968";0,282;Q2;47;29;78;1120;31;73;0,27;38,62;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;37485;"Plains Anthropologist";journal;"00320447";0,279;Q2;22;13;55;1421;24;55;0,37;109,31;15,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
23;24606;"Anthrozoos";journal;"08927936";0,265;Q2;69;20;67;714;26;60;0,30;35,70;55,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
24;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,264;Q2;56;25;85;862;93;82;0,93;34,48;60,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
25;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,257;Q2;60;46;119;907;72;119;0,57;19,72;20,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
26;24470;"Childhood";journal;"09075682, 14617013";0,236;-;73;30;85;977;47;74;0,60;32,57;76,92;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
27;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,235;Q2;38;19;53;661;27;50;0,21;34,79;60,00;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
28;147229;"Discourse Studies";journal;"14614456, 14617080";0,232;Q2;69;14;67;612;64;63;1,09;43,71;73,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
29;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,222;Q2;51;20;62;945;28;57;0,31;47,25;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;17507;"Social Compass";journal;"00377686, 14617404";0,215;Q2;37;35;118;816;26;109;0,29;23,31;24,24;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;24809;"Journal of Memetics";journal;"13664786";0,212;Q2;15;4;15;113;9;14;0,69;28,25;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Anthropology (Q2); Philosophy (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
32;60978;"Human Evolution";journal;"03939375";0,210;Q2;18;11;36;444;10;36;0,25;40,36;29,41;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
33;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,203;Q2;27;33;98;80;56;98;0,55;2,42;46,05;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
34;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,196;Q2;58;18;47;653;31;47;0,44;36,28;47,06;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,195;Q2;25;27;81;795;33;80;0,48;29,44;30,30;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,191;Q2;27;15;33;557;11;31;0,35;37,13;29,41;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
37;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,176;Q3;27;13;46;805;12;44;0,31;61,92;86,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,173;Q3;31;21;65;483;7;59;0,07;23,00;72,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
39;14234;"Cultural Studies";journal;"14664348, 09502386";0,171;Q3;62;39;60;1688;23;60;0,29;43,28;35,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,167;Q3;36;11;47;0;14;47;0,23;0,00;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
41;78798;"Ethnologie Francaise";journal;"00462616";0,166;Q3;15;75;187;1633;24;184;0,14;21,77;50,00;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
42;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,164;Q3;33;18;57;469;16;57;0,31;26,06;41,18;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,159;Q3;42;20;61;412;15;58;0,18;20,60;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
44;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,149;Q3;13;12;32;676;2;32;0,06;56,33;36,36;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
45;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,146;Q3;21;17;42;731;12;42;0,31;43,00;20,00;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
46;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,140;Q3;25;16;30;635;11;26;0,28;39,69;15,38;3;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
47;85336;"Anthropos";journal;"02579774";0,138;Q3;15;35;92;1528;15;90;0,17;43,66;32,00;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,136;Q3;20;29;47;593;10;47;0,23;20,45;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
49;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,134;Q3;31;24;48;928;9;46;0,15;38,67;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
50;65763;"Homme";journal;"04394216, 19538103";0,134;Q3;17;53;124;1679;17;124;0,14;31,68;31,37;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,122;Q3;25;2;26;0;2;26;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;19562;"Arv";journal;"00668176";0,121;Q3;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
53;12573;"Food and Foodways";journal;"15423484, 07409710";0,121;Q3;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
54;19900191712;"General Anthropology";journal;"15371727, 19393466";0,121;Q3;7;8;1;51;0;1;0,00;6,38;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
55;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,121;Q3;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
56;20087;"Folklore";journal;"0015587X, 14698315";0,120;Q3;21;22;52;882;15;37;0,31;40,09;27,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
57;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q3;21;15;37;391;4;37;0,12;26,07;22,22;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Development (Q4)";"Arts and Humanities; Social Sciences"
58;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,115;Q4;19;6;27;167;1;27;0,06;27,83;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,112;Q4;8;9;17;305;2;17;0,12;33,89;42,86;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
60;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,111;Q4;12;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q4)";"Social Sciences"
61;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,111;Q4;30;2;34;71;1;34;0,03;35,50;50,00;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
62;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q4;15;19;33;605;3;32;0,09;31,84;62,50;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
63;20797;"Ulster Folklife";journal;"00827347";0,111;Q4;4;6;9;302;1;9;0,11;50,33;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
64;6000159531;"International Journal of Cultural Property";journal;"09407391";0,108;Q4;27;0;40;0;2;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
65;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;-;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
67;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,105;Q4;8;12;48;562;6;48;0,13;46,83;20,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
68;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,105;Q4;10;12;25;241;5;25;0,24;20,08;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,104;Q4;20;20;75;308;9;75;0,12;15,40;65,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
70;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q4;49;16;42;465;24;42;0,67;29,06;47,37;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
71;19343;"Archives of Natural History";journal;"17556260, 02609541";0,101;Q4;12;1;17;0;2;17;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
72;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;0;31;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
73;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;7;16;247;0;16;0,00;35,29;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;95009;"International Journal of Anthropology";journal;"03939383";0,101;Q4;7;8;31;397;3;31;0,00;49,63;64,71;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
75;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;33;259;45;29;2,15;32,38;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
76;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;32;81;426;1;67;0,00;13,31;42,86;3;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
77;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;77;585;1;74;0,00;27,86;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
78;5700166187;"Du Bois Review";journal;"1742058X, 17420598";;-;46;15;0;902;0;0;0,00;60,13;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
79;16601;"Ethnos";journal;"00141844, 1469588X";;-;53;26;48;1042;36;46;0,76;40,08;29,17;5;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology; Archeology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
80;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;32;28;980;8;27;0,00;30,63;38,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
81;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;15;28;126;0;27;0,00;8,40;53,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
82;5600155054;"Journal of International Migration and Integration";journal;"14883473";;-;36;1;0;76;0;0;0,00;76,00;50,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
83;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;17;19;0;6;14;0,32;0,00;60,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
