Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,728;Q1;288;96;179;11473;1554;176;7,76;119,51;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18009;"Neuropsychologia";journal;"18733514, 00283932";2,652;Q1;229;198;592;10512;2650;587;4,62;53,09;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
3;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,081;Q1;102;44;106;2754;404;100;3,82;62,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,801;Q1;113;31;57;1509;172;54;2,71;48,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
5;19560;"Stress";journal;"16078888, 10253890";1,248;Q2;94;28;103;2067;335;98;2,93;73,82;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
6;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,209;Q2;139;59;138;2054;608;125;3,95;34,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
7;23377;"Chemical Senses";journal;"0379864X, 14643553";1,195;Q2;112;233;257;5325;668;252;2,53;22,85;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,458;Q4;59;22;55;835;89;42;1,63;37,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
9;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,318;Q4;43;25;50;1049;31;45;0,53;41,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
10;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,310;Q4;176;365;1134;6558;484;853;0,38;17,97;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
11;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,150;Q4;28;0;15;0;3;14;0,20;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
12;4400151511;"Behavioral and Brain Functions";journal;"17449081";;-;71;25;0;1108;0;0;0,00;44,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Medicine (miscellaneous)";"Medicine; Neuroscience"
