Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,133;Q3;14;83;239;3089;48;236;0,23;37,22;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
2;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,472;Q1;51;44;144;1374;116;111;1,03;31,23;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
3;21942;"Reanimation";journal;"19516959, 16240693";0,116;Q3;18;109;120;3350;18;106;0,15;30,73;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
4;19064;"Resuscitation";journal;"18731570, 03009572";0,834;Q1;157;189;556;4152;809;430;1,47;21,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,226;Q2;50;40;118;759;37;108;0,27;18,98;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
6;27139;"Australian Critical Care";journal;"10367314";0,176;Q2;46;29;96;536;42;72;0,45;18,48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q2)";"Nursing"
7;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,225;Q2;60;68;151;1212;51;133;0,46;17,82;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
8;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,576;Q1;73;116;293;1719;286;277;0,80;14,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
9;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";;-;18;13;0;185;0;0;0,00;14,23;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services; Emergency Medicine; Emergency Nursing";"Health Professions; Medicine; Nursing"
10;27662;"Emergency Nurse";journal;"13545752";0,122;Q3;20;69;200;751;12;178;0,04;10,88;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
11;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,262;Q1;29;64;200;421;33;126;0,13;6,58;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
12;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,185;Q2;54;140;454;837;87;381;0,18;5,98;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
13;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,106;Q4;28;14;53;55;2;53;0,00;3,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
14;28818;"Nursing";journal;"03604039, 15388689";0,107;Q4;26;455;923;99;29;861;0,03;0,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4); LPN and LVN (Q4)";"Nursing"
15;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,124;Q3;35;43;168;0;22;162;0,10;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
16;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,105;Q4;19;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
