Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800162102;"Expository Times";journal;"00145246, 17455308";0,110;Q3;9;99;303;622;2;282;0,00;6,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
2;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;94;284;3728;3;36;0,01;39,66;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
3;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;67;138;12;0;127;0,00;0,18;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
4;28883;"Zygon";journal;"05912385, 14679744";0,188;Q1;28;62;112;1449;29;112;0,23;23,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
5;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,113;-;25;49;62;0;9;61;0,13;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,100;Q4;10;44;141;54;4;139;0,04;1,23;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
7;5800172619;"Transformation";journal;"17598931, 02653788";0,110;Q3;11;43;119;415;3;117;0,04;9,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
8;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;42;73;376;5;61;0,08;8,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,618;Q1;83;42;97;1766;91;97;0,82;42,05;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
10;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;42;123;936;14;117;0,10;22,29;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
11;17507;"Social Compass";journal;"00377686, 14617404";0,233;Q1;37;38;118;1058;17;107;0,16;27,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;37;48;1512;7;39;0,15;40,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,111;Q2;31;36;76;1245;5;50;0,06;34,58;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
14;29598;"Religious Education";journal;"15473201, 00344087";0,123;Q2;20;35;105;595;6;93;0,04;17,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
15;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,164;Q1;25;34;112;1353;18;112;0,17;39,79;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,104;Q3;17;34;124;1778;8;124;0,07;52,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
17;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,430;Q1;26;33;98;661;26;98;0,32;20,03;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
18;27887;"Horizons";journal;"03609669";0,110;Q3;8;32;87;643;2;87;0,02;20,09;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
19;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,175;Q1;32;31;93;745;15;93;0,06;24,03;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,160;Q1;11;31;48;987;4;47;0,12;31,84;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;18140;"Sociology of Religion";journal;"10694404";0,321;Q1;55;31;44;1059;16;44;0,36;34,16;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,120;Q2;5;30;72;616;18;70;0,25;20,53;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;16200154711;"Mission Studies";journal;"15733831, 01689789";0,102;Q3;9;30;14;171;0;13;0,00;5,70;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
24;6500153108;"Modern Theology";journal;"14680025, 02667177";0,142;Q1;24;30;70;0;10;68;0,13;0,00;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
25;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,110;Q3;22;29;84;1722;6;83;0,07;59,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q3)";"Arts and Humanities"
26;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,119;Q2;25;29;86;440;23;84;0,35;15,17;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
27;6500153100;"Theology";journal;"20442696, 0040571X";0,115;Q2;9;29;93;368;5;77;0,03;12,69;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
28;5800161166;"Theology Today";journal;"20442556, 00405736";0,147;Q1;11;29;12;144;4;12;0,33;4,97;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q1)";"Arts and Humanities"
29;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;28;77;0;6;74;0,13;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;28;52;991;1;49;0,00;35,39;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,154;Q1;37;27;83;745;12;75;0,09;27,59;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
32;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;27;58;175;0;53;0,00;6,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
33;200147136;"Religion, State and Society";journal;"09637494";;-;25;27;89;467;16;76;0,24;17,30;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
34;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,500;Q1;46;27;33;1117;17;33;0,34;41,37;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
35;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;26;62;310;2;62;0,05;11,92;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
36;18336;"Counseling and Values";journal;"01607960, 2161007X";0,276;Q1;38;26;76;503;23;69;0,29;19,35;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
37;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,177;Q1;49;25;81;729;20;81;0,24;29,16;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
38;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,174;Q1;40;25;96;116;33;96;0,34;4,64;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
39;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;25;12;529;1;11;0,08;21,16;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
40;5600155448;"Journal of Religion in Africa";journal;"00224200";0,675;Q1;36;25;55;825;19;44;0,45;33,00;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
41;6400153199;"Literature and Theology";journal;"02691205";0,110;Q3;12;25;73;750;1;73;0,02;30,00;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
42;21885;"Moreana";journal;"00478105";;-;4;25;83;141;1;74;0,00;5,64;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
43;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,100;Q4;16;25;70;681;0;68;0,00;27,24;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q4)";"Arts and Humanities"
44;27833;"Theological Studies";journal;"00405639, 21691304";0,190;Q1;22;25;87;1270;15;85;0,14;50,80;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
45;24465;"Church History";journal;"00096407";0,121;Q2;27;24;67;1228;4;67;0,09;51,17;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
46;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,184;Q1;22;24;73;940;13;69;0,18;39,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
47;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,156;Q1;9;23;60;1441;5;54;0,10;62,65;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
48;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,118;Q2;23;22;66;1324;3;63;0,05;60,18;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
49;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,111;Q2;13;22;42;390;3;42;0,06;17,73;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
50;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,101;Q3;21;21;17;622;1;17;0,00;29,62;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q3); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
51;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,102;-;10;21;0;575;0;0;0,00;27,38;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
52;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;21;4;1671;0;2;0,00;79,57;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
53;14047;"Muslim World, The";journal;"14781913, 00274909";0,129;Q2;29;21;65;1438;5;60;0,07;68,48;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,125;Q2;15;21;69;1143;6;68;0,10;54,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
55;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,230;Q1;23;20;42;1779;16;39;0,52;88,95;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
56;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q1;25;20;56;466;23;47;0,32;23,30;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
57;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,101;Q3;17;20;20;471;1;17;0,05;23,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
58;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,123;Q2;9;20;47;668;3;39;0,06;33,40;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
59;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,116;Q2;57;20;70;494;8;70;0,13;24,70;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
60;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;54;818;1;54;0,00;40,90;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
61;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;20;59;0;1;59;0,03;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
62;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;57;712;3;56;0,03;35,60;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
63;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;66;1717;8;65;0,07;85,85;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
64;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,116;Q2;30;19;68;1340;8;64;0,09;70,53;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
65;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,213;Q1;39;19;62;744;15;61;0,16;39,16;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
66;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,169;Q1;21;19;47;1075;9;47;0,28;56,58;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
67;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,137;Q1;25;19;84;406;11;73;0,14;21,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
68;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;19;34;392;1;33;0,03;20,63;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
69;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,245;Q1;31;18;56;382;13;43;0,28;21,22;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
70;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,108;Q3;15;18;49;542;5;49;0,06;30,11;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
71;12100155622;"Sophia";journal;"1873930X, 00381527";0,121;Q2;15;18;47;15;2;46;0,07;0,83;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
72;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;64;0;0;61;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
73;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,134;Q1;17;17;63;473;8;63;0,12;27,82;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q1)";"Arts and Humanities"
74;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;17;62;382;5;53;0,10;22,47;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
75;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,157;Q1;19;17;20;395;3;17;0,15;23,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
76;5600156706;"Journal of Religious History";journal;"00224227";0,111;Q2;15;17;52;1176;6;50;0,17;69,18;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
77;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;17;54;429;0;40;0,00;25,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
78;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;17;46;229;7;46;0,19;13,47;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
79;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,101;Q3;14;16;86;463;9;84;0,11;28,94;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
80;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,131;Q2;16;16;51;875;3;51;0,06;54,69;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
81;13187;"Ethics and Medicine";journal;"21688230, 0266688X";;-;11;16;0;0;0;0;0,00;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Health Policy; Philosophy; Religious Studies";"Arts and Humanities; Medicine"
82;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;16;43;1089;1;42;0,03;68,06;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;16;50;863;2;50;0,03;53,94;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
84;20400195023;"Pneuma";journal;"02720965, 15700747";0,101;Q4;14;16;39;712;3;33;0,07;44,50;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
85;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;16;47;540;1;47;0,00;33,75;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
86;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,100;Q4;13;15;40;151;0;39;0,00;10,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q4); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
87;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;15;24;542;1;24;0,20;36,13;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
88;29243;"Christian Bioethics";journal;"17444195, 13803603";0,110;Q3;12;14;42;0;4;42;0,09;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine"
89;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,111;Q2;27;14;52;810;5;50;0,08;57,86;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
90;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;Q4;13;14;54;689;3;50;0,03;49,21;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
91;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,111;Q2;12;14;35;352;1;30;0,05;25,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
92;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;14;0;457;0;0;0,00;32,64;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
93;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q1;19;14;49;441;7;49;0,18;31,50;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Geography, Planning and Development (Q2); Philosophy (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
94;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,122;Q2;18;13;35;539;5;35;0,17;41,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
95;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;13;46;435;3;45;0,05;33,46;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
96;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,111;Q2;14;13;46;590;2;46;0,03;45,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
97;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,135;Q1;22;13;48;1019;6;47;0,15;78,38;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
98;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";;-;7;13;0;223;0;0;0,00;17,15;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies";"Arts and Humanities"
99;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,116;Q2;17;13;42;467;1;38;0,04;35,92;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;42;30;3;41;0,07;2,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
101;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q3;14;12;18;837;0;16;0,00;69,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
102;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;12;48;82;0;47;0,00;6,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
