Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,588;Q1;80;57;157;849;213;107;1,03;14,89;41,49;0;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
2;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,563;Q1;53;24;86;1184;132;77;0,93;49,33;32,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
3;26548;"Contemporary Hypnosis";journal;"09605290";0,273;Q1;26;18;58;654;27;52;0,44;36,33;21,74;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
4;16805;"Journal of Music Therapy";journal;"00222917";0,242;Q2;58;18;51;633;39;51;0,62;35,17;48,48;8;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
5;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q2;16;79;249;966;57;205;0,19;12,23;34,48;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
6;17700156741;"International Journal of Play Therapy";journal;"15556824";0,145;Q2;32;13;26;417;12;26;0,28;32,08;70,00;2;0;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q4)";"Health Professions; Psychology"
7;145406;"Art Therapy";journal;"07421656";0,143;Q3;42;34;109;582;20;109;0,16;17,12;82,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
8;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,137;Q3;64;43;123;755;14;109;0,09;17,56;38,71;0;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
9;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,114;Q4;6;11;29;154;3;25;0,06;14,00;22,22;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
10;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,109;Q4;12;11;44;167;3;43;0,00;15,18;23,08;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
11;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;118;446;990;152;309;0,31;8,39;21,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
