Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";2,490;Q1;141;9;78;1771;338;72;3,38;196,78;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;28987;"Tectonics";journal;"02787407, 19449194";2,711;Q1;159;96;243;9173;984;238;3,96;95,55;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,545;Q3;22;16;35;1452;23;32;0,66;90,75;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,442;Q1;127;52;151;3974;543;148;3,76;76,42;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;25754;"Economic Geology";journal;"15540774, 03610128";1,835;Q1;141;80;206;5741;630;199;2,87;71,76;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,770;Q1;164;322;601;21709;2180;598;3,27;67,42;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,917;Q1;271;397;1203;25288;4463;1194;3,42;63,70;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;167;423;9895;1548;420;3,35;59,25;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
9;30787;"AAPG Bulletin";journal;"01491423";1,884;Q1;158;96;229;5403;704;219;2,58;56,28;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;26247;"Resource Geology";journal;"17513928, 13441698";0,466;Q3;52;26;92;1398;104;89;1,05;53,77;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;443;1114;22212;3711;1109;3,06;50,14;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
12;18930;"American Mineralogist";journal;"0003004X, 19453027";1,440;Q1;158;215;639;10406;1509;632;2,33;48,40;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;25742;"Petrology";journal;"15562085, 08695911";0,672;Q2;43;40;108;1847;93;107;0,85;46,18;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
14;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";0,978;Q2;85;27;102;1169;248;96;2,58;43,30;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,906;Q1;170;217;759;9149;1710;721;2,07;42,16;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,134;Q4;23;31;119;1226;20;116;0,10;39,55;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
17;27965;"Geophysics";journal;"00168033, 19422156";1,452;Q1;212;323;834;11208;2719;809;3,02;34,70;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
18;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,305;Q3;30;50;204;1733;78;204;0,32;34,66;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
19;22624;"Geochemistry International";journal;"00167029, 15561968";0,435;Q3;36;88;308;3047;149;308;0,44;34,63;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
20;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,245;Q4;18;40;139;1271;33;137;0,15;31,78;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
21;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,382;Q3;20;30;101;887;32;100;0,21;29,57;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
22;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,406;Q3;63;10;129;256;115;126;0,82;25,60;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
23;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,271;Q3;32;100;257;1992;113;256;0,50;19,92;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
24;19213;"Gems and Gemology";journal;"0016626X";0,265;Q3;32;26;112;512;32;82;0,33;19,69;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
25;28357;"Mineralogical Record";journal;"00264628";0,162;Q4;15;35;123;588;12;78;0,05;16,80;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
26;25385;"Elements";journal;"18115209";1,403;Q1;103;71;201;1189;409;139;2,18;16,75;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
27;21100255527;"Society of Petroleum Engineers - Arctic Technology Conference 2012";conference and proceedings;"-";0,199;-;12;113;107;1332;47;105;0,44;11,79;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
28;21100239621;"29th Annual International Pittsburgh Coal Conference 2012, PCC 2012";conference and proceedings;"-";0,127;-;6;240;54;2106;9;51;0,17;8,78;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,112;Q4;22;140;379;958;8;378;0,03;6,84;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
30;19639;"Engineering and Mining Journal";journal;"00958948";0,102;Q4;8;64;154;27;4;154;0,03;0,42;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
31;21100334803;"10th Topical Conference on Gas Utilization 2010 - Topical Conference at the 2010 AIChE Spring Meeting and 6th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;3;0;42;0;7;41;0,17;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
32;21100334826;"11th Topical Conference on Gas Utilization 2011 - Topical Conference at the 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;2;0;55;0;2;54;0,04;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
33;19400158575;"14th International Conference on Multiphase Production Technology";conference and proceedings;"-";0,101;-;7;0;35;0;4;33;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
34;21100495346;"2009 2nd International Conference on Intelligent Computing Technology and Automation, ICICTA 2009";conference and proceedings;"-";0,118;-;8;0;176;0;46;175;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
35;19400158505;"2009 NPRA Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,101;-;1;0;23;0;0;23;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
36;19900192571;"2011 European Conference on Electrical and Instrumentation Applications in the Petroleum and Chemical Industry, PCIC EUROPE";conference and proceedings;"-";0,133;-;6;0;29;0;7;28;0,24;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
37;21100496764;"26th Annual Technical Conference of the American Society for Composites 2011 and the 2nd Joint US-Canada Conference on Composites";conference and proceedings;"-";0,102;-;4;0;69;0;8;68;0,12;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
38;21100239613;"27th Annual International Pittsburgh Coal Conference 2010, PCC 2010";conference and proceedings;"-";0,111;-;8;0;539;0;46;528;0,07;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
39;21100239612;"28th Annual International Pittsburgh Coal Conference 2011, PCC 2011";conference and proceedings;"-";0,105;-;4;0;62;0;5;61;0,08;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
40;20600195569;"45th US Rock Mechanics / Geomechanics Symposium";conference and proceedings;"-";0,127;-;19;0;300;0;117;298;0,39;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
41;21100325627;"70th European Association of Geoscientists and Engineers Conference and Exhibition 2008: Leveraging Technology. Incorporating SPE EUROPEC 2008";conference and proceedings;"-";0,108;-;14;0;79;0;11;78;0,14;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;21100325626;"71st European Association of Geoscientists and Engineers Conference and Exhibition 2009: Balancing Global Resources. Incorporating SPE EUROPEC 2009";conference and proceedings;"-";0,131;-;13;0;389;0;95;386;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
43;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,120;-;15;0;838;0;131;833;0,16;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
44;21100327225;"73rd European Association of Geoscientists and Engineers Conference and Exhibition 2011: Unconventional Resources and the Role of Technology. Incorporating SPE EUROPEC 2011";conference and proceedings;"-";0,145;-;21;0;665;0;243;659;0,37;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
45;19400158306;"8th European Formation Damage Conference 2009 - New Technologies for Conventional and Unconventional Reservoirs";conference and proceedings;"-";0,153;-;10;0;41;0;23;41;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
46;21100334838;"9th Topical Conference on Gas Utilization 2009 - Topical Conference at the 2009 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;3;0;34;0;3;32;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
47;21100202921;"ASABE - International Symposium on Erosion and Landscape Evolution 2011";conference and proceedings;"-";0,114;-;4;0;87;0;6;86;0,07;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
48;21100495553;"ASME 2011 International Mechanical Engineering Congress and Exposition, IMECE 2011";conference and proceedings;"-";0,118;-;9;0;124;0;34;122;0,27;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
49;19700177011;"BHR Group - 7th North American Conference on Multiphase Technology";conference and proceedings;"-";0,134;-;6;0;30;0;9;28;0,30;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
50;19400158538;"Coiled Tubing and Well Intervention Conference and Exhibition 2009";conference and proceedings;"-";0,110;-;6;0;35;0;10;34;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
51;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,162;Q4;10;0;6;0;4;6;0,25;0,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
52;19700188491;"From Headwaters to the Ocean: Hydrological Changes and Watershed Management - Proceedings of the International Conference on Hydrological Changes and Management from Headwaters to the Ocean, HYDROCH";conference and proceedings;"-";0,124;-;6;0;104;0;60;102;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
53;21100495706;"ICIME 2010 - 2010 2nd IEEE International Conference on Information Management and Engineering";conference and proceedings;"-";0,104;-;7;0;119;0;16;118;0,13;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
54;21100217013;"Joint Mining Reclamation Conf. 2010 - 27th Meeting of the ASMR, 12th Pennsylvania Abandoned Mine Reclamation Conf. and 4th Appalachian Regional Reforestation Initiative Mined Land Reforestation Conf.";conference and proceedings;"-";0,119;-;7;0;81;0;18;79;0,22;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
55;19700183121;"National Petrochemical and Refiners Association - Cat Cracker Seminar 2010";conference and proceedings;"-";0,102;-;0;0;10;0;0;10;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
56;21100205921;"National Petrochemical and Refiners Association - NPRA Q and A Technology Forum 2009";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
57;21100206222;"National Petrochemical and Refiners Association - NPRA Q and A Technology Forum 2010";conference and proceedings;"-";0,105;-;0;0;4;0;0;4;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
58;19700170830;"PCIC EUROPE 2009 - 6th Petroleum and Chemical Industry Conference Europe - Electrical and Instrumentation Applications";conference and proceedings;"-";0,105;-;5;0;32;0;4;28;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
59;19700181109;"PCIC Europe 2010 Conference Record, PCIC EUROPE 2010";conference and proceedings;"-";0,167;-;4;0;29;0;12;28;0,41;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
60;19700182401;"Pipeline Rehabilitation and Maintenance Conference and Exhibition 2009";conference and proceedings;"-";0,104;-;1;0;20;0;1;20;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
61;19900195041;"Pipelines 2011: A Sound Conduit for Sharing Solutions - Proceedings of the Pipelines 2011 Conference";conference and proceedings;"-";0,101;-;8;0;134;0;20;133;0,15;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
62;19700201457;"PPIM 2011 - 23rd Pipeline Pigging and Integrity Management";conference and proceedings;"-";0,110;-;1;0;10;0;3;10;0,30;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
63;19700187643;"Proceedings - 28th International Conference on Ground Control in Mining, ICGCM";conference and proceedings;"-";0,110;-;6;0;48;0;6;47;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
64;19700187603;"Proceedings - 29th International Conference on Ground Control in Mining, ICGCM";conference and proceedings;"-";0,108;-;7;0;50;0;6;49;0,12;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
65;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,553;-;18;0;1;0;6;1;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
66;19700173187;"Proceedings of the 22nd Pipeline Pigging and Integrity Management Conference";conference and proceedings;"-";0,101;-;2;0;31;0;1;30;0,03;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
67;19700187170;"Proceedings of the 9th (2010) ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS-2010";conference and proceedings;"-";0,183;-;6;0;66;0;20;64;0,30;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
68;19900195072;"Proceedings of the IASTED International Conference on Unconventional Oil Technology, TECH 2011";conference and proceedings;"-";0,111;-;0;0;4;0;0;2;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
69;19900195073;"Proceedings of the IASTED International Conference on Unconventional Oils and the Environment, ENV 2011";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
70;19400158706;"Proceedings of the Pipeline Pigging and Integrity Management Conference 2009";conference and proceedings;"-";0,167;-;2;0;31;0;4;30;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
71;21100201007;"Rock Engineering in Difficult Ground Conditions - Soft Rocks and Karst - Proceedings of the Regional Symposium of the International Society for Rock Mechanics, EUROCK 2009";conference and proceedings;"-";0,142;-;10;0;138;0;34;136;0,25;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
72;21100200819;"Rock Fragmentation by Blasting - Proceedings of the 9th International Symposium on Rock Fragmentation by Blasting, FRAGBLAST 9";conference and proceedings;"-";0,284;-;13;0;100;0;97;98;0,97;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
73;21100321839;"Shell Structures: Theory and Applications - Proceedings of the 9th SSTA Conference";conference and proceedings;"-";0,116;-;7;0;60;0;4;59;0,07;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
74;19700175591;"SME Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,104;-;6;0;144;0;11;143;0,08;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
75;19400158598;"SME Annual Meeting and Exhibit and CMA's 111th National Western Mining Conference 2009";conference and proceedings;"-";0,100;-;6;0;139;0;8;137;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
76;19700181262;"Society of Petroleum Engineers - 10th SPE International Conference on Oilfield Scale 2010";conference and proceedings;"-";0,244;-;5;0;15;0;10;14;0,67;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
77;19700200852;"Society of Petroleum Engineers - 14th Abu Dhabi International Petroleum Exhibition and Conference 2010, ADIPEC 2010";conference and proceedings;"-";0,123;-;15;0;212;0;64;209;0,30;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
78;19700182004;"Society of Petroleum Engineers - 5th SPE International Conference on Oilfield Corrosion 2010";conference and proceedings;"-";0,127;-;3;0;15;0;6;14;0,40;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Surfaces and Interfaces";"Earth and Planetary Sciences; Physics and Astronomy"
79;19900193869;"Society of Petroleum Engineers - 9th European Formation Damage Conference 2011";conference and proceedings;"-";0,169;-;16;0;113;0;63;111;0,56;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
80;19900193903;"Society of Petroleum Engineers - Brazil Offshore Conference 2011";conference and proceedings;"-";0,117;-;8;0;93;0;28;91;0,30;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
81;19700201166;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,256;-;24;0;184;0;172;181;0,93;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
82;21100201756;"Society of Petroleum Engineers - Canadian Unconventional Resources Conference 2011, CURC 2011";conference and proceedings;"-";0,291;-;19;0;120;0;105;118;0,88;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
83;19700201302;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2010";conference and proceedings;"-";0,102;-;9;0;43;0;16;42;0,37;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
84;19400157278;"Society of Petroleum Engineers - IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2009 - Drilling in India: Challenges and Opportunities";conference and proceedings;"-";0,252;-;3;0;7;0;6;6;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
85;19900192712;"Society of Petroleum Engineers - IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2011";conference and proceedings;"-";0,298;-;3;0;11;0;11;10;1,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
86;19700183101;"Society of Petroleum Engineers - International Oil and Gas Conference and Exhibition in China 2010, IOGCEC";conference and proceedings;"-";0,169;-;20;0;303;0;189;299;0,62;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
87;19700173222;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,142;-;14;0;182;0;58;180;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
88;21100496886;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,138;-;6;0;49;0;9;48;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
89;19700173104;"Society of Petroleum Engineers - Kuwait International Petroleum Conference and Exhibition, KIPCE 2009: Meeting Energy Demand for Long Term Economic Growth";conference and proceedings;"-";0,154;-;9;0;35;0;11;34;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
90;19900191912;"Society of Petroleum Engineers - Middle East Turbomachinery Symposium 2011, METS - 1st SPE Project and Facilities Challenges Conference at METS";conference and proceedings;"-";0,102;-;4;0;20;0;2;19;0,10;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
91;19700183079;"Society of Petroleum Engineers - Nigeria Annual International Conference and Exhibition 2010, NAICE";conference and proceedings;"-";0,148;-;12;0;108;0;31;106;0,29;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
92;19700169511;"Society of Petroleum Engineers - Offshore Europe Oil and Gas Conference and Exhibition 2009, OE 2009";conference and proceedings;"-";0,125;-;15;0;205;0;59;201;0,32;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
93;19700183146;"Society of Petroleum Engineers - Progressing Cavity Pumps Conference 2010";conference and proceedings;"-";0,101;-;3;0;14;0;1;13;0,07;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
