Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";10,281;Q1;172;15;77;1897;1080;74;12,96;126,47;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";4,577;Q1;143;137;409;12679;2638;396;6,04;92,55;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";4,507;Q1;106;20;31;2314;288;31;7,95;115,70;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;28200;"Biomaterials";journal;"01429612, 18785905";3,404;Q1;435;759;2837;37401;28519;2822;9,45;49,28;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;21100779064;"Soft Robotics";journal;"21695172";3,228;Q1;80;23;34;507;248;26;7,29;22,04;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
6;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,005;-;292;302;1156;19669;5093;1102;4,71;65,13;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,572;Q1;192;154;571;12670;3052;558;5,35;82,27;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,454;Q1;108;178;416;6812;1992;323;4,21;38,27;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";2,155;Q1;181;254;938;19381;5236;919;5,58;76,30;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;14859;"Biophysical Journal";journal;"15420086, 00063495";2,130;Q1;295;601;1903;28835;7004;1883;3,40;47,98;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,044;Q1;239;975;2126;41032;16349;2125;7,91;42,08;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
12;17481;"FEBS Letters";journal;"00145793, 18733468";2,022;Q1;283;525;1864;26740;7102;1841;3,88;50,93;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,823;Q1;168;350;970;18403;4499;968;4,35;52,58;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
14;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,807;Q1;218;336;991;22276;4120;977;4,15;66,30;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;29515;"Radiation Research";journal;"00337587, 19385404";1,608;Q1;135;136;444;6068;1557;440;3,38;44,62;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
16;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,513;Q1;194;262;744;16438;2615;725;3,15;62,74;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,506;Q1;124;342;1233;20024;5492;1201;4,30;58,55;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,498;Q1;165;201;726;12000;2407;709;3,27;59,70;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;28025;"Gait and Posture";journal;"18792219, 09666362";1,464;Q1;171;284;921;7233;2979;904;2,80;25,47;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,326;Q1;84;132;382;8629;1490;375;3,92;65,37;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,323;Q1;179;587;1433;28790;7677;1406;4,69;49,05;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;18425;"Bioscience Reports";journal;"01448463, 15734935";1,308;Q1;93;107;226;5152;663;226;2,48;48,15;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,301;Q1;48;5;90;181;339;88;4,02;36,20;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
24;130163;"Physical Biology";journal;"14783967, 14783975";1,299;Q1;75;98;249;4781;608;238;1,93;48,79;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";1,281;Q1;87;131;205;6268;829;201;3,83;47,85;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
26;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,264;Q1;224;525;1429;19379;4405;1398;2,84;36,91;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
27;12200154702;"Channels";journal;"19336969, 19336950";1,191;Q1;53;66;217;2730;460;170;1,69;41,36;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,180;Q1;292;1873;5238;56537;14017;5206;2,67;30,19;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;4700152204;"Structural Health Monitoring";journal;"14759217";1,163;Q1;86;50;179;1560;510;176;2,50;31,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Biophysics (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
30;25799;"Biopolymers";journal;"00063525, 10970282";1,131;Q1;143;153;506;8028;1287;479;2,43;52,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
31;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,130;Q1;122;162;572;5856;1585;558;2,33;36,15;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
32;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,113;Q1;41;41;100;987;224;85;1,94;24,07;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,111;Q1;143;207;680;8665;2064;676;3,32;41,86;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
34;19700173303;"Metallomics";journal;"1756591X, 17565901";1,110;Q2;96;152;514;8779;1971;500;3,78;57,76;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
35;21100201986;"Interface Focus";journal;"20428898, 20428901";1,096;Q2;73;56;223;3555;664;215;2,32;63,48;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
36;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";1,095;Q2;121;111;200;8151;570;182;2,89;73,43;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,028;Q2;147;181;512;6969;1239;508;2,09;38,50;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,993;Q2;80;136;376;3317;892;361;2,63;24,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
39;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,971;Q2;113;129;470;4817;1068;461;1,92;37,34;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
40;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,944;Q2;67;55;159;1867;420;159;2,76;33,95;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,929;Q2;150;320;799;11951;2206;782;2,66;37,35;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
42;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,890;Q2;70;158;411;7107;899;405;2,03;44,98;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,890;Q2;104;78;210;3738;527;202;2,60;47,92;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
44;17049;"Physiological Measurement";journal;"09673334, 13616579";0,828;Q2;117;195;485;6654;1205;474;2,22;34,12;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
45;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,817;Q2;111;128;227;5308;951;223;3,91;41,47;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
46;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,794;Q2;125;159;650;5514;1530;629;2,19;34,68;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
47;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,793;Q2;49;47;150;1871;348;147;2,68;39,81;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";0,787;Q2;79;60;166;4701;393;162;2,22;78,35;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
49;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,786;Q2;145;275;804;10144;2484;800;2,79;36,89;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
50;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,784;Q2;62;67;138;1694;263;135;1,64;25,28;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,775;Q2;17;0;2;0;4;2;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q2); Biophysics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
52;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";0,766;Q2;64;36;82;3453;158;79;1,80;95,92;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;12179;"Journal of Luminescence";journal;"00222313";0,763;Q2;131;571;2050;21774;5908;2044;2,88;38,13;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
54;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,759;Q2;88;70;231;3053;419;227;1,61;43,61;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;4700152486;"Plasmonics";journal;"15571955";0,755;Q2;72;231;492;7483;1211;490;2,41;32,39;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
56;17037;"Physica Medica";journal;"11201797, 1724191X";0,752;Q2;64;155;266;4265;550;261;1,86;27,52;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
57;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,747;Q2;58;47;171;1639;319;162;1,98;34,87;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
58;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,746;Q2;67;77;228;2683;671;220;2,87;34,84;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,730;Q2;105;113;299;5551;688;292;2,26;49,12;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,729;Q2;205;336;1207;9935;3016;1206;2,46;29,57;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;26990;"Molecular Physics";journal;"00268976, 13623028";0,729;Q2;118;401;981;19830;1765;954;1,91;49,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
62;21100382461;"Current protocols in chemical biology";journal;"21604762";0,728;-;18;16;31;0;44;31;1,42;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
63;21100198481;"AMB Express";journal;"21910855";0,725;Q2;63;83;204;3027;490;204;2,35;36,47;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
64;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,723;Q2;146;315;624;16105;2153;620;3,36;51,13;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
65;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,716;Q2;79;60;152;2620;288;146;1,71;43,67;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
66;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,693;Q2;21;0;92;0;135;90;1,46;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
67;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,668;Q3;102;137;383;5863;686;378;1,58;42,80;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
68;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,659;Q3;30;17;46;683;97;40;2,43;40,18;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,656;-;94;179;493;10736;830;493;1,56;59,98;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,623;Q3;89;63;213;2248;455;201;1,99;35,68;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17871;"Medical Physics";journal;"24734209, 00942405";0,622;Q3;208;625;5833;21242;6276;5752;1,17;33,99;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;14018;"Human Movement Science";journal;"01679457, 18727646";0,617;Q3;104;162;378;7180;816;371;1,92;44,32;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
73;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,603;Q3;91;470;851;12614;1578;839;1,78;26,84;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,591;Q3;64;57;192;1640;471;191;2,39;28,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
75;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,583;Q3;63;53;120;2082;206;119;1,64;39,28;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Food Science (Q2); Biophysics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
76;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,583;Q3;69;68;292;2157;383;292;1,29;31,72;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
77;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,558;Q3;98;158;471;5227;723;470;1,40;33,08;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,547;Q3;48;60;138;1888;226;132;1,58;31,47;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
