Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27130;"Progress in Quantum Electronics";journal;"00796727";1,696;Q1;73;9;22;654;70;20;3,40;72,67;14,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,662;Q1;154;201;650;5708;1240;648;1,77;28,40;9,97;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,073;Q2;148;276;644;8458;1110;615;1,69;30,64;14,01;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
4;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,039;Q2;167;900;2769;25135;3960;2748;1,48;27,93;13,50;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
5;25696;"Nonlinearity";journal;"09517715, 13616544";0,996;Q2;100;121;330;3338;377;330;1,08;27,59;11,52;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,958;Q2;67;69;149;2363;212;147;1,46;34,25;21,17;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,898;Q2;90;45;101;787;96;100;0,82;17,49;12,68;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
8;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,873;-;187;856;2080;19336;2937;2057;1,42;22,59;18,01;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
9;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,859;Q2;61;57;243;981;191;243;0,89;17,21;12,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
10;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,819;Q3;52;37;198;1053;157;197;0,67;28,46;5,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
11;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,740;Q3;41;27;63;666;34;63;0,47;24,67;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
12;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,700;-;168;505;976;10796;1464;965;1,60;21,38;22,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;29707;"Reports on Mathematical Physics";journal;"00344877";0,625;Q3;41;53;194;1090;109;192;0,62;20,57;14,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
14;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,493;Q3;31;29;97;506;50;96;0,43;17,45;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
15;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,366;Q3;62;46;248;977;135;248;0,56;21,24;17,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
16;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,357;Q4;44;72;210;1126;117;201;0,69;15,64;15,07;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
17;29653;"Quantum Electronics";journal;"10637818, 14684799";0,277;Q4;54;229;622;4581;406;619;0,68;20,00;19,01;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,121;Q4;11;3;1;67;0;1;0,00;22,33;33,33;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
19;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";;-;91;88;0;2615;0;0;0,00;29,72;8,38;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
20;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;11;134;1;11;0,09;12,18;64,29;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
