Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14003;"Palaeontology";journal;"14754983, 00310239";1,690;Q1;74;61;171;5086;596;166;3,48;83,38;28,75;0;12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,142;Q1;104;88;211;5857;580;210;2,62;66,56;32,73;6;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;14005;"Paleobiology";journal;"00948373, 19385331";1,131;Q1;102;33;119;2799;300;119;2,61;84,82;24,27;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;22634;"Holocene";journal;"14770911, 09596836";1,008;Q1;132;149;457;12495;1211;455;2,61;83,86;32,57;6;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
5;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,937;Q1;56;72;204;6289;486;202;2,43;87,35;24,03;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,859;Q1;71;91;248;6496;438;244;1,36;71,38;24,90;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,827;Q1;24;25;87;2618;176;87;2,02;104,72;24,19;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,806;Q1;91;104;345;8840;660;345;1,58;85,00;22,09;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
9;14596;"Palynology";journal;"01916122";0,595;Q2;38;45;181;3077;272;178;1,83;68,38;32,09;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;25844;"GFF";journal;"11035897";0,578;Q2;45;25;84;1656;131;81;1,45;66,24;15,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
11;33835;"Ichnos";journal;"10420940, 15635236";0,547;Q2;43;43;72;2434;100;72;1,45;56,60;19,23;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
12;26940;"Proceedings of the Geologists Association";journal;"00167878";0,531;Q2;48;63;172;4113;275;163;1,69;65,29;19,69;1;5;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
13;13350;"Alcheringa";journal;"03115518, 17520754";0,476;Q2;37;40;134;2809;159;127;1,26;70,23;27,83;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,475;Q2;23;28;97;2397;102;85;1,09;85,61;35,90;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,361;Q3;20;9;48;529;41;46;0,94;58,78;20,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,357;Q3;30;24;88;1459;59;80;0,74;60,79;38,46;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
17;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,174;Q4;31;35;93;1205;58;83;0,63;34,43;52,94;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Paleontology (Q4); Public Health, Environmental and Occupational Health (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
