Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";10,153;Q1;388;39;124;22696;2982;118;22,89;581,95;35,67;7;19;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";7,446;Q1;674;852;2643;19619;24112;1663;8,78;23,03;29,35;0;355;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,567;Q1;181;88;257;5851;2517;213;9,38;66,49;49,86;25;20;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;23246;"Heart Rhythm";journal;"15475271, 15563871";2,883;Q1;158;329;1119;8679;4339;801;3,89;26,38;23,84;40;61;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;21100203113;"Comprehensive Physiology";journal;"20404603";2,852;Q1;121;40;161;16623;1356;161;7,08;415,58;31,21;1;13;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,684;Q1;244;274;658;12455;3352;507;4,96;45,46;38,16;6;86;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,497;Q1;108;58;167;3412;848;129;5,12;58,83;51,74;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
8;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";2,469;Q1;128;160;583;3570;2212;452;3,37;22,31;24,62;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
9;23181;"Europace";journal;"10995129, 15322092";2,053;Q1;128;362;1160;8805;3772;865;3,04;24,32;21,98;39;64;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
10;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";2,015;Q1;100;112;268;5927;2429;222;9,09;52,92;38,44;11;62;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
11;21100415950;"JACC: Clinical Electrophysiology";journal;"2405500X";1,964;Q1;65;231;658;4280;1668;416;2,67;18,53;18,37;17;49;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
12;19830;"Sleep";journal;"01618105, 15509109";1,910;Q1;239;253;712;12857;3401;651;4,38;50,82;43,39;30;53;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
13;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,841;Q1;303;478;1237;37680;7714;1216;6,20;78,83;41,32;7;159;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q1;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
15;4700152753;"Translational Research";journal;"19315244, 18781810";1,780;Q1;116;95;321;9696;1730;311;5,76;102,06;43,43;0;56;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;21100317907;"BBA Clinical";journal;"22146474";1,645;Q1;35;0;79;0;394;78;3,61;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,618;Q1;70;0;18;0;130;9;4,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,608;Q1;191;157;507;8726;1942;490;3,77;55,58;36,35;1;41;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,499;Q1;181;188;603;10204;2482;581;4,16;54,28;40,67;4;96;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,453;Q1;224;286;882;15898;3245;817;3,72;55,59;35,56;5;99;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,451;Q1;145;129;453;8862;1474;441;3,15;68,70;42,15;1;25;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,447;Q1;115;56;154;2596;470;147;3,18;46,36;42,92;3;8;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,419;Q1;224;207;478;10391;1831;469;3,48;50,20;42,07;1;109;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,419;Q1;126;226;559;11585;1292;544;2,10;51,26;46,80;2;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
25;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,397;Q1;109;46;175;3168;1490;169;10,56;68,87;31,25;0;11;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,337;Q1;149;477;755;8903;1626;582;1,95;18,66;22,33;18;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
27;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,284;Q1;222;290;1198;13634;3430;911;2,68;47,01;35,98;16;25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
28;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,272;Q2;194;178;684;7812;2116;647;2,96;43,89;37,59;1;44;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,241;Q2;91;140;364;7729;1288;305;3,61;55,21;41,80;7;33;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,222;Q2;108;197;540;7093;1997;525;2,55;36,01;43,14;5;45;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
31;21100215107;"Frontiers in Physiology";journal;"1664042X";1,211;Q2;158;1611;3653;98929;13222;3520;3,52;61,41;39,98;48;409;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,195;Q2;63;56;144;2333;545;140;3,79;41,66;52,03;9;50;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
33;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,134;Q2;160;247;728;11241;2189;688;2,68;45,51;27,87;12;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
34;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,102;Q2;50;33;141;2081;396;141;2,93;63,06;34,82;4;4;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
35;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,096;Q2;260;359;1241;18392;3273;1029;2,55;51,23;32,96;11;68;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;26372;"Risk Analysis";journal;"15396924, 02724332";1,092;Q2;153;184;544;9778;1587;475;3,03;53,14;35,42;44;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
37;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,059;Q2;150;134;461;9705;1307;450;2,70;72,43;46,64;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
38;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,043;Q2;81;0;54;0;133;49;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
39;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";1,024;Q2;30;41;139;2379;278;96;1,88;58,02;14,93;1;12;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
40;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,993;Q2;73;46;109;1860;327;93;2,63;40,43;42,86;2;10;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
41;21100871633;"Current Opinion in Physiology";journal;"24688681, 24688673";0,983;Q2;30;117;102;6785;209;96;2,05;57,99;37,65;2;23;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;14409;"Chronobiology International";journal;"15256073, 07420528";0,972;Q2;119;164;446;7581;1273;433;2,60;46,23;46,06;5;40;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,959;Q2;167;310;1117;8022;2408;911;2,17;25,88;48,98;24;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,927;Q2;114;208;498;8339;1190;443;2,17;40,09;36,66;0;40;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
45;21100454943;"Physiological Reports";journal;"2051817X";0,909;Q2;59;342;1203;15340;2792;1182;2,14;44,85;36,39;5;99;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,850;Q2;62;50;131;1344;218;129;1,35;26,88;41,39;1;3;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
47;21100922644;"Temperature";journal;"23328940, 23328959";0,847;Q2;43;26;159;1977;377;96;2,74;76,04;26,32;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,835;Q2;95;43;184;2027;381;155;1,89;47,14;55,21;1;19;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;23360;"BMC Physiology";journal;"14726793";0,817;Q2;50;1;18;36;49;18;3,80;36,00;30,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;23377;"Chemical Senses";journal;"0379864X, 14643553";0,802;Q2;112;68;221;3603;542;210;2,18;52,99;40,24;1;5;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;20040;"Nephron";journal;"00282766, 14230186";0,781;Q2;99;117;429;3581;846;410;1,91;30,61;39,50;8;66;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19038;"Microcirculation";journal;"10739688, 15498719";0,780;Q2;93;70;202;4782;479;195;1,96;68,31;39,29;0;23;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,769;Q2;115;130;477;5634;1171;432;2,42;43,34;42,95;3;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,765;Q3;64;134;370;3158;604;356;1,50;23,57;22,78;5;21;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
55;19816;"Biology of Sport";journal;"0860021X";0,758;Q3;44;46;155;1677;364;153;2,16;36,46;26,21;1;2;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
56;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,732;-;30;41;123;1249;312;120;2,35;30,46;39,91;3;14;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,722;Q3;60;17;98;757;216;98;2,06;44,53;37,66;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
58;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,704;Q3;98;181;473;7119;1363;443;2,73;39,33;33,47;10;74;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
59;17049;"Physiological Measurement";journal;"09673334, 13616579";0,702;Q3;117;169;567;7078;1663;559;2,77;41,88;30,63;4;26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
60;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,691;Q3;33;0;44;0;114;44;2,46;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,683;Q3;139;175;487;7748;1027;466;1,94;44,27;26,76;2;21;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q3)";"Engineering; Medicine"
62;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,662;Q3;109;77;269;2247;510;248;1,55;29,18;37,95;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,659;Q3;76;53;328;1737;654;323;1,79;32,77;31,89;3;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,637;Q3;98;686;1622;17613;2771;1480;1,66;25,67;28,67;39;153;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
65;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,609;Q3;63;177;452;4508;763;430;1,65;25,47;26,78;12;84;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,606;Q3;55;125;360;4322;736;354;1,93;34,58;21,01;1;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
67;24001;"Pathophysiology";journal;"09284680, 1873149X";0,595;Q3;58;43;114;1993;269;112;2,39;46,35;34,15;1;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
68;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,583;Q3;95;153;457;8065;970;450;1,96;52,71;42,50;3;56;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,582;Q3;55;97;264;2161;307;236;1,17;22,28;22,44;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
70;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,582;Q3;24;35;81;1149;146;68;1,70;32,83;32,14;3;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
71;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,553;Q3;24;73;232;2471;255;194;1,23;33,85;18,89;1;5;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
72;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,539;Q3;26;0;16;0;50;13;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,523;Q3;62;152;471;3833;693;463;1,70;25,22;35,80;0;50;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,463;Q3;59;58;145;2875;314;144;2,13;49,57;44,94;0;28;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;16868;"Motor Control";journal;"10871640, 15432696";0,421;Q3;53;35;93;1545;115;84;1,22;44,14;39,01;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
76;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,395;Q3;56;411;886;7705;1272;846;1,47;18,75;38,61;0;116;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,359;Q3;48;89;244;2177;209;211;0,61;24,46;31,33;2;12;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,351;Q3;31;54;160;915;87;131;0,44;16,94;12,86;4;4;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
79;18989;"Somnologie";journal;"1439054X, 14329123";0,320;Q3;30;38;120;1358;87;105;0,83;35,74;24,51;1;10;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
80;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,294;Q3;5;5;143;244;13;96;0,09;48,80;33,33;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
