Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";1,062;Q1;30;138;218;4155;658;218;3,41;30,11;31,09;0;27;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
2;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,847;Q1;49;157;486;4014;830;486;1,88;25,57;26,87;0;14;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
3;19700174655;"Advanced Steel Construction";journal;"1816112X";0,836;Q1;31;38;81;1013;126;81;1,16;26,66;16,67;0;2;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
4;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,825;Q1;101;398;1373;10239;1868;1373;1,11;25,73;25,11;0;37;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,707;Q2;63;661;1880;14306;1956;1880;1,02;21,64;26,71;0;65;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,628;Q2;51;62;229;2093;287;229;0,93;33,76;27,23;0;17;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
7;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,608;Q2;47;43;157;1644;406;153;2,28;38,23;24,03;2;18;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
8;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,493;Q2;43;298;669;7384;756;669;1,06;24,78;28,94;0;80;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
9;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,474;Q2;42;128;403;4038;581;400;1,36;31,55;13,50;0;11;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
10;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,453;Q2;46;208;772;3919;599;772;0,74;18,84;30,66;0;24;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
11;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,452;Q2;48;345;995;6101;714;995;0,66;17,68;33,11;0;29;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
12;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,385;Q2;38;40;123;1306;231;120;1,63;32,65;30,56;1;18;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
13;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,338;Q3;27;124;390;2384;241;390;0,53;19,23;26,09;0;11;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
14;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,301;Q3;19;180;581;2677;192;581;0,29;14,87;29,55;0;28;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
15;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,252;Q3;22;26;82;766;42;81;0,49;29,46;21,05;0;5;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q3)";"Engineering"
16;21100398462;"Airfield and Highway Pavements 2015: Innovative and Cost-Effective Pavements for a Sustainable Future - Proceedings of the 2015 International Airfield and Highway Pavements Conference";conference and proceedings;"-";0,251;-;8;0;80;0;32;78;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
17;16129;"Indian Concrete Journal";trade journal;"00194565";0,251;Q3;28;59;278;1079;65;277;0,30;18,29;17,86;0;10;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
18;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";0,250;Q3;31;2240;1977;45264;1579;1977;0,80;20,21;36,47;0;775;India;Asiatic Region;"IAEME Publication";"2016-2019";"Building and Construction (Q3); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Metals and Alloys (Q3)";"Computer Science; Engineering; Materials Science"
19;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,239;Q3;28;106;289;3323;192;289;0,67;31,35;31,56;0;21;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
20;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,232;Q3;32;161;546;2421;265;546;0,43;15,04;33,45;0;7;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
21;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,227;Q3;9;81;282;1475;75;282;0,24;18,21;25,09;0;8;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering"
22;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,221;Q3;9;83;186;1369;43;186;0,16;16,49;29,32;0;7;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Metals and Alloys (Q3); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
23;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,212;-;23;54;160;1305;148;160;0,94;24,17;31,13;1;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
24;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,203;Q3;19;142;388;2722;139;388;0,32;19,17;31,41;0;20;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
25;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
26;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,155;Q4;23;76;146;1880;62;142;0,41;24,74;18,10;2;22;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
27;21100409613;"Tubular Structures - Proceedings of the 15th International Symposium on Tubular Structures, ISTS 2015";conference and proceedings;"-";0,153;-;5;0;52;0;20;50;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
28;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,129;Q4;14;59;202;1193;30;200;0,13;20,22;20,00;0;7;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
29;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,112;Q4;17;0;873;0;70;867;0,09;0,00;0,00;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
30;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,112;Q4;14;0;232;0;42;232;0,18;0,00;0,00;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
31;21100429564;"Ancient Underground Opening and Preservation - Proceedings of the International Symposium on Scientific Problems and Long-Term Preservation of Large-Scale Ancient Underground Engineering, 2015";conference and proceedings;"-";0,110;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics";"Engineering"
32;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,103;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
33;21100797852;"7th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2016";conference and proceedings;"-";0,102;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
34;21100779210;"Ventilation 2015 - Proceedings of the 11th International Conference on Industrial Ventilation";conference and proceedings;"-";0,100;-;2;0;125;0;0;122;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
35;21100889409;"International Journal of Innovative Technology and Exploring Engineering (discontinued)";journal;"22783075";;-;47;254;0;3820;0;0;0,00;15,04;39,53;0;72;India;Asiatic Region;"";"2018-2019";"Civil and Structural Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Mechanics of Materials";"Computer Science; Engineering"
36;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;27;84;813;131;79;1,84;30,11;34,29;5;16;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
37;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;121;351;2337;96;351;0,26;19,31;34,35;0;24;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
38;21100939600;"Underground Space (China)";journal;"20962754, 24679674";;-;31;24;32;907;62;31;1,94;37,79;13,64;1;3;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
