Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,245;Q3;49;279;686;7650;460;676;0,62;27,42;47,69;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,162;Q2;12;15;20;439;11;12;0,55;29,27;14,29;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
3;5600153400;"Synthesis Philosophica";journal;"03527875";0,115;Q3;11;31;79;679;6;75;0,09;21,90;31,25;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
4;21100253181;"Arti Musices";journal;"05875455, 18489303";0,105;Q3;4;19;9;188;1;9;0,11;9,89;69,23;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
5;5800209165;"Prolegomena";journal;"13334395";0,103;Q4;5;10;9;254;0;8;0,00;25,40;10,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
6;66263;"Prostor (discontinued)";journal;"13300652";0,103;Q3;7;28;7;930;0;7;0,00;33,21;55,56;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
7;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,103;Q3;7;7;8;353;0;8;0,00;50,43;42,86;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
8;5800160112;"Ikon";journal;"18468551";0,101;Q3;5;36;22;1300;1;21;0,05;36,11;57,14;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
9;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q3;3;28;30;57;0;28;0,00;2,04;100,00;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
10;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;77;59;620;2;58;0,03;8,05;25,49;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;1;64;10;0;64;0,00;10,00;100,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;19700174725;"Filozofska Istrazivanja";journal;"03514706";;-;4;41;0;958;0;0;0,00;23,37;40,54;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy";"Arts and Humanities"
13;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";;-;7;15;0;489;0;0;0,00;32,60;33,33;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music";"Arts and Humanities"
14;20222;"Narodna Umjetnost";journal;"05472504";;-;10;19;0;645;0;0;0,00;33,95;60,00;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
15;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";;-;5;10;0;459;0;0;0,00;45,90;33,33;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History";"Arts and Humanities"
