Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,283;Q1;391;211;686;7324;7492;405;9,97;34,71;20,59;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,414;Q1;366;168;421;21777;6088;377;13,50;129,63;31,35;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,441;Q1;313;400;1557;21565;10771;1474;6,56;53,91;36,77;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";1,976;Q1;301;494;1390;23832;6576;1360;4,39;48,24;36,50;186;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,298;Q1;301;793;2346;40299;14118;2332;5,80;50,82;34,71;23;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;18148;"Pain";journal;"18726623, 03043959";2,987;Q1;296;406;1195;19086;6832;893;5,30;47,01;42,47;93;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,423;Q1;289;975;2779;32430;13792;2611;4,77;33,26;39,54;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,339;Q1;261;301;893;36153;5840;887;6,40;120,11;41,59;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,377;Q1;258;827;2030;34244;9295;2005;4,39;41,41;40,62;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,114;Q1;254;36;91;13930;2347;91;20,90;386,94;23,02;9;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";5,270;Q1;249;275;785;15903;6635;722;7,24;57,83;37,98;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,283;Q1;244;435;1515;29528;8167;1459;5,20;67,88;39,54;21;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,877;Q1;244;253;1185;11809;5404;1183;4,42;46,68;34,53;12;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,425;Q1;244;92;256;5973;2800;240;10,36;64,92;33,33;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;26512;"Tetrahedron";journal;"14645416, 00404020";1,106;Q1;236;1323;3638;67114;10883;3617;3,02;50,73;31,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,622;Q1;233;105;312;21154;3026;311;9,21;201,47;30,20;13;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,153;Q1;231;627;1946;29404;7566;1931;3,64;46,90;43,05;66;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,570;Q1;229;263;806;11253;4175;768;4,69;42,79;33,86;15;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;26370;"Molecules";journal;"14203049";0,719;Q1;227;1009;2461;45314;7193;2458;2,51;44,91;38,66;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,782;Q1;224;27;61;3273;1517;61;21,39;121,22;24,32;3;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,479;Q1;221;505;1510;13833;7718;1209;5,01;27,39;45,59;138;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,996;Q1;220;357;1117;21251;5846;994;5,06;59,53;39,68;17;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,020;Q1;215;159;449;9878;3042;408;6,23;62,13;29,65;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;21782;"Psychopharmacology";journal;"00333158, 14322072";2,121;Q1;214;399;1086;24334;4748;1034;4,18;60,99;41,96;47;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;26371;"Natural Product Reports";journal;"02650568, 14604752";3,094;Q1;211;64;237;11257;2411;231;10,36;175,89;21,21;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,516;Q1;210;204;648;10260;3196;647;4,54;50,29;38,44;9;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,643;Q1;209;204;826;5248;5102;733;6,55;25,73;32,60;48;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;12455;"Molecular Therapy";journal;"15250024, 15250016";3,319;Q1;209;254;812;10273;5357;688;6,28;40,44;39,29;20;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,738;Q1;207;262;846;13014;4212;807;4,92;49,67;38,89;115;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,015;Q1;206;177;573;7308;3092;530;5,23;41,29;34,01;6;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,267;Q1;206;416;1343;16968;5037;1277;3,52;40,79;34,79;11;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,216;Q1;203;711;2045;28906;8792;2044;3,77;40,66;39,45;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,068;Q2;203;684;2025;33361;6459;2020;3,07;48,77;38,45;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,020;Q2;203;807;1769;35395;6380;1732;3,05;43,86;45,45;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,373;Q1;202;359;1223;41513;5433;1164;4,02;115,64;39,58;21;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,411;Q1;194;250;859;9773;3422;851;3,73;39,09;38,18;16;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
37;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,020;Q1;192;209;844;9682;4652;842;5,28;46,33;32,12;4;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
38;20473;"Life Sciences";journal;"18790631, 00243205";0,968;Q1;191;303;858;14090;2397;852;2,50;46,50;39,22;19;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20435;"Neuropharmacology";journal;"00283908, 18737064";2,428;Q1;191;435;956;31006;4802;939;5,11;71,28;41,15;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,431;Q1;189;375;904;19610;4107;887;4,08;52,29;40,97;94;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
41;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,064;Q1;187;835;2421;33177;8032;2412;3,12;39,73;35,05;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,830;Q1;187;413;883;20348;3483;863;3,63;49,27;45,04;192;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,566;Q1;185;282;627;11379;3191;620;4,94;40,35;40,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";2,140;Q1;184;78;175;5515;1295;165;6,14;70,71;31,59;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,295;Q1;183;659;1399;71581;5281;1284;3,55;108,62;40,30;30;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
46;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,908;Q2;181;1672;5132;60085;13006;5130;2,57;35,94;27,67;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,297;Q1;179;423;965;19083;4815;957;4,87;45,11;37,35;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,527;Q1;177;194;714;10061;3020;688;4,31;51,86;36,94;43;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;25219;"Toxicology";journal;"0300483X, 18793185";1,239;Q1;176;235;620;12509;2750;597;4,03;53,23;41,62;80;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
50;4700152457;"Nano Today";journal;"1878044X, 17480132";7,373;Q1;175;62;193;5114;2327;124;11,37;82,48;30,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;305;766;13291;2857;716;3,42;43,58;44,39;62;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21169;"Pharmacological Research";journal;"10436618, 10961186";1,702;Q1;169;128;433;9193;2275;421;4,58;71,82;48,28;15;0;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
53;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,272;Q1;167;276;684;11724;2319;534;3,22;42,48;37,81;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,931;Q1;166;1289;4584;37478;12293;4582;2,56;29,08;33,13;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,040;Q1;163;259;633;11517;2369;624;3,42;44,47;39,98;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
56;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,537;Q1;163;621;1316;28943;7042;1286;4,97;46,61;41,67;252;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;25240;"Toxicology Letters";journal;"03784274, 18793169";1,110;Q1;163;273;929;12080;3500;907;3,65;44,25;43,48;78;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,512;Q1;161;331;1119;11100;4617;1112;4,34;33,53;37,36;8;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;144790;"Marine Drugs";journal;"16603397";0,932;Q2;159;308;520;15648;2915;520;4,47;50,81;42,30;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
60;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,830;Q2;158;271;929;10359;2673;928;2,63;38,23;40,07;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
61;21100207003;"Theranostics";journal;"18387640";1,560;Q1;158;94;106;5590;807;96;7,61;59,47;29,90;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,440;Q1;157;132;380;7050;1810;368;4,64;53,41;37,56;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,903;Q1;156;451;818;22849;4673;808;5,53;50,66;36,36;6;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,352;Q1;154;150;335;11057;1197;329;3,70;73,71;43,46;17;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,317;-;152;92;306;3658;1320;303;4,05;39,76;43,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19617;"Antiviral Research";journal;"01663542, 18729096";1,516;Q1;151;243;542;14969;2398;529;3,71;61,60;38,19;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
67;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";2,179;Q1;151;138;365;6091;3102;359;7,40;44,14;34,70;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,977;Q2;150;214;687;7228;1897;625;2,71;33,78;35,91;66;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,746;Q1;150;35;87;7834;749;85;8,31;223,83;26,28;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,752;Q1;150;240;783;16667;3083;648;4,37;69,45;41,68;23;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
71;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,516;Q1;149;238;666;10217;2147;664;2,84;42,93;53,21;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
72;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,769;Q2;149;119;324;4233;807;319;2,41;35,57;46,62;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,994;Q2;149;344;815;14507;2509;796;3,07;42,17;40,62;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,355;Q1;148;142;338;7787;1887;305;4,52;54,84;33,42;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
75;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,235;Q1;148;441;1409;12267;4866;1395;3,28;27,82;39,90;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
76;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,281;Q1;148;244;767;13530;2402;764;3,18;55,45;45,12;12;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
