Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12817;"Personnel Psychology";journal;"00315826, 17446570";3,366;Q1;167;27;81;1782;255;81;2,62;66,00;30,43;17;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
2;15388;"Journal of Applied Psychology";journal;"19391854, 00219010";2,562;Q1;340;110;281;5055;799;281;2,32;45,95;37,84;47;0;United States;Northern America;"American Psychological Association";"1917-2023";"Applied Psychology (Q1)";"Psychology"
3;14277;"Health Psychology";journal;"19307810, 02786133";2,210;Q1;188;74;208;3107;864;201;3,62;41,99;44,64;28;0;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,816;Q1;209;99;318;4609;1236;288;3,29;46,56;41,43;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,581;Q1;185;49;159;2427;296;150;1,65;49,53;45,45;23;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";1,578;Q1;146;25;100;1337;260;99;2,52;53,48;41,54;15;0;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
7;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,499;Q1;177;57;136;2578;269;133;1,78;45,23;27,61;10;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
8;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,361;Q1;71;34;75;741;112;68;1,50;21,79;58,11;15;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
9;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,346;Q1;76;26;83;1034;96;82;1,31;39,77;35,85;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
10;21149;"Leadership Quarterly";journal;"10489843";1,328;Q1;189;41;75;2507;163;69;1,88;61,15;20,31;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,241;Q1;120;25;58;1018;109;58;1,39;40,72;37,10;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
12;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,183;Q1;78;9;40;496;120;39;3,43;55,11;23,53;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
13;13194;"Career Development Quarterly";journal;"21610045, 08894019";1,180;Q1;61;31;78;1100;97;78;1,13;35,48;66,07;14;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
14;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,171;Q1;137;31;96;1343;194;96;1,39;43,32;39,51;14;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
15;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,162;Q1;130;41;124;2118;216;123;1,09;51,66;53,77;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
16;15281;"Sport Psychologist";journal;"15432793, 08884781";1,154;Q1;83;23;79;1053;122;79;0,94;45,78;28,07;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
17;20374;"Journal of Interpersonal Violence";journal;"08862605";1,128;Q1;127;74;230;2671;409;230;1,20;36,09;61,58;49;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
18;29412;"Group and Organization Management";journal;"10596011";1,111;Q1;102;24;70;1244;93;56;0,72;51,83;31,91;6;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
19;14788;"Human Performance";journal;"08959285, 15327043";1,009;Q1;81;21;46;1084;38;46;0,84;51,62;31,11;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
20;13438;"Counseling Psychologist";journal;"15523861, 00110000";0,963;Q1;92;58;155;1892;142;151;0,84;32,62;52,48;8;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Applied Psychology (Q1)";"Psychology"
21;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,915;Q1;63;18;56;671;78;54;0,92;37,28;51,43;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Psychology"
22;15451;"Journal of Counseling and Development";journal;"15566676, 07489633";0,902;Q1;89;57;156;2440;169;156;0,78;42,81;54,55;14;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Applied Psychology (Q1)";"Psychology"
23;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";0,881;Q2;139;45;74;1767;57;74;0,67;39,27;38,24;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
24;24718;"Human Resource Management";journal;"00904848, 1099050X";0,842;Q2;114;33;75;1118;100;75;1,20;33,88;53,13;9;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
25;19173;"Psychosomatics";journal;"15457206, 00333182";0,837;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Applied Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
26;12058;"Assessment";journal;"10731911, 15523489";0,720;Q2;105;43;111;1099;147;109;1,05;25,56;40,16;10;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Clinical Psychology (Q1); Applied Psychology (Q2)";"Psychology"
27;15383;"Journal of Applied Behavioral Science, The";journal;"15526879, 00218863";0,660;Q2;81;24;85;1030;70;84;0,77;42,92;56,41;2;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Applied Psychology (Q2)";"Psychology"
28;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,653;Q2;58;17;55;635;91;54;1,22;37,35;55,77;9;0;United States;Northern America;"Routledge";"1988-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;14818;"Small Group Research";journal;"15528278, 10464964";0,612;Q2;84;28;95;1369;99;93;0,84;48,89;39,06;7;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
30;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,603;Q2;34;17;53;539;36;53;0,74;31,71;45,16;5;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
31;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,587;Q2;112;65;192;2936;273;191;1,79;45,17;44,68;15;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology; Social Sciences"
32;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,587;Q2;68;22;78;809;70;78;0,86;36,77;66,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
33;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,572;Q2;50;18;50;666;58;50;1,06;37,00;58,14;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
34;23940;"Journal of Mathematical Behavior";journal;"07323123";0,517;Q2;58;26;70;735;16;68;0,18;28,27;53,49;0;0;United States;Northern America;"Elsevier Inc.";"1994-2023";"Education (Q1); Applied Psychology (Q2); Applied Mathematics (Q3)";"Mathematics; Psychology; Social Sciences"
35;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,511;Q2;143;55;136;2232;88;136;0,60;40,58;29,67;13;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q2); Marketing (Q2)";"Business, Management and Accounting; Psychology"
36;12772;"British Journal of Health Psychology";journal;"1359107X, 20448287";0,510;Q2;103;33;80;1280;97;80;1,11;38,79;37,21;12;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
37;29755;"Human Factors";journal;"00187208, 15478181";0,476;Q2;140;52;154;1557;178;152;1,06;29,94;25,95;14;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
38;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,459;Q2;99;40;118;1237;49;118;0,27;30,93;34,34;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
39;14246;"Group Dynamics";journal;"10892699, 19307802";0,444;Q3;75;22;83;953;50;80;0,67;43,32;35,19;3;0;United States;Northern America;"American Psychological Association";"1997-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
40;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,440;Q3;54;29;102;1164;65;102;0,56;40,14;42,00;9;0;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
41;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,422;Q3;35;20;68;635;24;68;0,38;31,75;40,91;0;0;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
42;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,420;Q3;73;49;143;1669;96;128;0,52;34,06;33,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
43;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,414;Q3;180;56;229;1567;231;220;0,96;27,98;38,46;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
44;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,405;Q3;72;25;50;925;42;50;0,76;37,00;46,67;0;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
45;14704;"Technological Forecasting and Social Change";journal;"00401625";0,395;Q3;179;50;139;1337;98;139;0,61;26,74;18,18;0;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
46;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,392;Q3;52;18;64;786;53;62;0,51;43,67;60,38;0;0;United States;Northern America;"Routledge";"1983-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Oncology (Q3)";"Medicine; Psychology"
47;14420;"Journal of Career Development";journal;"08948453, 15733548";0,386;Q3;57;22;74;540;42;73;0,68;24,55;61,76;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
48;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,355;Q3;81;27;78;1179;54;78;0,55;43,67;37,97;0;0;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
49;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,340;Q3;77;39;108;1339;38;104;0,33;34,33;30,91;0;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
50;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,339;Q3;45;34;95;968;63;89;0,61;28,47;35,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
51;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,337;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
52;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";0,336;Q3;181;30;93;1190;91;92;0,52;39,67;40,00;20;0;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
53;19885;"Stress and Health";journal;"15323005, 15322998";0,318;Q3;82;30;103;820;56;93;0,47;27,33;46,51;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
54;14107;"European Journal of Psychological Assessment";journal;"21512426, 10155759";0,316;Q3;76;25;76;1062;48;76;0,69;42,48;52,31;5;0;United States;Northern America;"Hogrefe Publishing";"1996-2023";"Applied Psychology (Q3)";"Psychology"
55;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,297;Q3;89;54;188;734;213;188;1,10;13,59;50,00;19;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
56;14873;"International Journal of Behavioral Medicine";journal;"15327558, 10705503";0,294;Q3;77;25;72;901;50;70;0,69;36,04;37,50;0;0;United States;Northern America;"Routledge";"1994-2023";"Applied Psychology (Q3)";"Psychology"
57;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,286;Q3;55;38;116;1021;65;87;0,54;26,87;57,63;2;0;United States;Northern America;"American Psychological Association";"1996-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;12057;"Media Psychology";journal;"1532785X, 15213269";0,271;Q3;95;15;47;804;38;47;0,77;53,60;42,42;0;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q3); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
59;70451;"Consulting Psychology Journal";journal;"10659293";0,264;-;53;25;73;566;33;73;0,25;22,64;29,41;3;0;United States;Northern America;"American Psychological Association";"1993-2023";"Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
60;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,260;Q3;75;20;73;950;56;70;0,87;47,50;44,19;0;0;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
61;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,218;Q4;38;16;69;394;40;65;0,37;24,63;30,43;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
62;29469;"American Journal of Forensic Psychology";journal;"07331290";0,212;Q4;20;17;54;544;17;54;0,37;32,00;36,36;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
63;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,210;Q4;74;13;28;514;10;28;0,36;39,54;23,08;4;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q2); Life-span and Life-course Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
64;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,164;Q4;22;19;51;551;6;30;0,11;29,00;85,71;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
65;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,164;Q4;32;34;92;766;17;92;0,13;22,53;27,66;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
66;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,160;Q4;42;22;69;1193;29;66;0,47;54,23;36,51;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
67;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
68;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,102;Q4;23;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
69;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";0,101;Q4;17;20;18;267;1;16;0,06;13,35;30,77;0;0;United States;Northern America;"Routledge";"2001-2012";"Applied Psychology (Q4); Law (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
70;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,100;Q4;28;27;73;637;0;66;0,00;23,59;55,56;0;0;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q4); Gender Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
71;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,100;Q4;18;19;59;374;0;51;0,00;19,68;18,75;0;0;United States;Northern America;"Routledge";"2006-2023";"Applied Psychology (Q4); Religious Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
72;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;28;73;1147;116;67;1,54;40,96;56,98;0;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
73;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";;-;41;31;27;991;10;27;0,37;31,97;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
74;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;25;69;704;0;69;0,00;28,16;36,36;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
75;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";;-;32;26;57;435;6;53;0,10;16,73;54,29;0;0;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology; Social Psychology";"Psychology"
76;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";;-;34;25;21;789;6;21;0,29;31,56;47,37;0;0;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
