Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29093;"Cancer Cell";journal;"15356108, 18783686";12,700;Q1;398;164;549;7063;9313;544;14,29;43,07;38,11;13;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";10,683;Q1;624;721;2560;18184;29081;1537;11,40;25,22;39,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";9,146;Q1;241;200;583;7808;7069;571;12,13;39,04;38,05;9;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;21100420583;"JAMA Oncology";journal;"23742445, 23742437";6,187;-;173;367;658;6115;3958;360;6,02;16,66;38,65;99;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";4,956;Q1;134;111;400;4748;3778;390;8,96;42,77;42,25;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,929;Q1;377;788;2022;32182;18450;1914;9,08;40,84;41,50;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,829;Q1;271;585;2262;37850;13406;2246;5,14;64,70;40,25;27;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;29183;"Cancer Research";journal;"00085472, 15387445";4,260;Q1;498;649;1891;28185;15459;1825;7,71;43,43;39,44;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";4,175;Q1;179;85;184;12203;1776;167;9,68;143,56;43,88;1;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,986;Q1;132;17;62;2472;756;62;12,40;145,41;44,78;1;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;28785;"Cancer";journal;"0008543X, 10970142";3,455;Q1;340;654;1748;19281;9162;1392;5,01;29,48;43,78;168;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100445640;"Trends in Cancer";journal;"24058033, 24058025";3,281;Q1;90;88;127;6582;592;110;4,66;74,80;32,96;3;0;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29873;"International Journal of Cancer";journal;"00207136, 10970215";3,152;Q1;260;527;1887;22893;13175;1817;7,68;43,44;43,64;92;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";3,043;Q1;109;38;113;3964;743;0;6,26;104,32;0,00;2;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,755;Q1;199;258;821;11938;4847;813;5,44;46,27;37,84;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";2,543;Q1;95;17;62;481;273;62;2,00;28,29;38,79;2;0;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,485;Q1;277;574;1741;13516;6619;1240;3,65;23,55;34,93;87;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
18;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,428;Q1;153;160;426;7595;2048;425;4,63;47,47;39,50;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12531;"Oncologist";journal;"1549490X, 10837159";2,360;Q1;189;232;686;7600;3003;549;4,38;32,76;40,94;45;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;10100153313;"Epigenetics";journal;"15592308, 15592294";2,278;Q1;111;100;354;6202;2014;353;5,59;62,02;44,43;6;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,245;Q1;112;88;377;3603;1657;358;4,00;40,94;42,21;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,149;Q1;103;46;126;2700;676;113;4,02;58,70;35,43;3;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12495;"Neoplasia";journal;"14765586, 15228002";2,133;Q1;144;98;254;4273;1292;253;5,17;43,60;40,77;1;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,066;Q1;177;440;1172;14897;4696;1127;3,66;33,86;52,10;89;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100218533;"Oncogenesis";journal;"21579024";1,901;Q1;67;102;178;5340;846;177;4,84;52,35;40,96;0;0;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";1,893;Q1;102;61;219;3770;927;197;3,45;61,80;40,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,831;Q1;130;80;272;3717;1019;261;3,46;46,46;46,76;4;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;29187;"Cancer Science";journal;"13497006, 13479032";1,744;Q2;166;284;648;11325;2977;643;4,41;39,88;21,80;23;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,597;Q2;74;154;272;4902;1060;255;4,06;31,83;33,94;27;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";1,411;Q2;64;198;471;9259;1952;470;4,10;46,76;38,85;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,387;Q2;129;102;351;5453;892;340;2,52;53,46;44,19;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,373;Q2;106;44;138;1337;529;138;4,23;30,39;42,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;12595;"Breast";journal;"15323080, 09609776";1,339;-;98;233;462;7982;1505;432;2,95;34,26;50,04;41;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
34;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,323;Q2;87;75;217;5464;869;216;4,03;72,85;46,05;2;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,300;Q2;130;124;545;4724;1787;531;3,38;38,10;41,90;3;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,278;Q2;112;20;57;1333;173;53;2,79;66,65;53,26;3;0;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,278;Q2;110;92;274;5494;1115;264;4,00;59,72;39,92;2;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,277;Q2;107;227;492;11240;1795;489;3,79;49,52;43,02;5;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,263;Q2;72;115;235;4430;788;235;3,24;38,52;34,61;2;0;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12427;"Melanoma Research";journal;"14735636, 09608931";1,259;Q2;80;101;268;2830;823;255;3,36;28,02;45,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100446518;"Oncoscience (discontinued)";journal;"23314737";1,255;Q2;34;53;327;726;680;197;1,72;13,70;43,94;1;0;United States;Northern America;"Impact Journals LLC";"2014-2017, 2020-2021";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,251;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";1,243;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
44;19700200884;"Genes and Cancer";journal;"19476027, 19476019";1,233;Q2;81;35;110;1598;308;107;2,81;45,66;45,64;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,217;Q2;104;70;255;3643;871;241;3,73;52,04;39,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,178;Q2;68;131;375;3172;1085;300;3,08;24,21;48,81;8;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100853004;"JAK-STAT";journal;"21623988";1,170;Q2;4;0;4;0;6;4;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Cancer Research (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,156;Q2;52;49;244;1490;560;224;2,39;30,41;47,01;2;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;13170;"Tumor Biology";journal;"14230380, 10104283";1,149;Q2;101;707;4174;31083;14289;4137;3,71;43,96;41,14;13;0;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;25935;"Cytotherapy";journal;"14772566, 14653249";1,144;Q2;105;147;500;6243;1740;460;3,74;42,47;46,33;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,142;Q2;78;110;304;4141;999;298;3,69;37,65;35,90;2;0;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,080;Q2;80;497;854;18961;2822;852;3,21;38,15;38,74;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,072;Q2;44;70;167;4382;407;167;2,60;62,60;33,53;4;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,026;Q2;81;53;294;7033;685;280;1,82;132,70;28,43;0;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,021;Q2;88;108;249;3719;556;225;2,18;34,44;51,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,000;Q3;80;115;302;4088;798;290;2,61;35,55;49,63;10;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,973;Q3;90;105;316;3053;765;303;2,65;29,08;33,92;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29308;"Critical Reviews in Oncogenesis";journal;"08939675";0,946;Q3;57;41;111;3727;226;99;1,76;90,90;46,96;0;0;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;12593;"Oncology Research";journal;"09650407, 15553906";0,896;Q3;76;163;149;4892;439;149;2,76;30,01;36,16;1;0;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,895;Q3;65;156;477;5858;951;439;2,14;37,55;39,08;21;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,895;Q3;47;39;73;2094;121;61;1,67;53,69;45,95;4;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;29158;"Cancer Investigation";journal;"07357907, 15324192";0,858;Q3;93;72;198;2763;457;198;2,13;38,38;35,38;2;0;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;12403;"Medical Oncology";journal;"13570560, 1559131X";0,757;Q3;90;198;1027;8407;2961;997;2,94;42,46;38,25;17;0;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,745;Q3;130;139;442;6855;1152;437;2,48;49,32;44,91;10;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
65;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,716;Q3;102;110;430;4425;873;425;1,77;40,23;39,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,696;Q3;98;100;365;3603;815;354;2,28;36,03;32,07;0;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;12552;"Oncology";journal;"08909091";0,691;Q3;83;146;717;3152;616;580;0,75;21,59;39,46;0;0;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,567;Q3;68;46;167;1728;277;163;1,57;37,57;39,35;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,559;Q3;72;143;258;4712;488;257;1,69;32,95;33,61;4;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100332422;"American Journal of Blood Research";journal;"21601992";0,347;Q4;6;0;8;0;10;8;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19700175828;"Journal of Cancer Science and Therapy (discontinued)";journal;"19485956";0,202;Q4;22;0;43;0;35;39;0,00;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,201;Q4;40;25;65;566;36;65;0,44;22,64;31,37;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Pharmacology (Q3); Cancer Research (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;21100852985;"International Journal of Endocrine Oncology";journal;"20450869";0,185;Q4;1;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Endocrinology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,164;Q4;9;0;4;0;5;4;0,00;0,00;0,00;0;0;United States;Northern America;"Gene Therapy Press";"2009-2014";"Cancer Research (Q4); Oncology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,148;Q4;7;24;22;301;6;19;0,21;12,54;11,11;1;0;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100901148;"Current Pathobiology Reports";journal;"2167485X";;-;33;34;85;3128;140;85;1,59;92,00;42,31;2;0;United States;Northern America;"Springer US";"2013-2022";"Cancer Research; Cell Biology; Molecular Biology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100897027;"JCO clinical cancer informatics";journal;"24734276";;-;33;44;0;1213;0;0;0,00;27,57;34,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Cancer Research; Health Informatics; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100979312;"JCO Global Oncology";journal;"26878941";;-;39;109;0;3031;0;0;0,00;27,81;41,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100941105;"JCO Precision Oncology";journal;"24734284";;-;48;102;0;3303;0;0;0,00;32,38;39,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2017-2022";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21101007461;"JNCI Cancer Spectrum";journal;"25155091";;-;33;9;0;347;0;0;0,00;38,56;58,93;1;0;United States;Northern America;"Oxford University Press";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;14;43;1058;211;43;4,93;75,57;36,62;4;0;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
82;24115;"National Toxicology Program technical report series";journal;"08888051";;-;22;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous)";"Medicine"
