Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17839;"Conservation Science Western Australia";journal;"14473682";;-;22;26;0;11652;0;0;0,00;448,15;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
2;24497;"Wildlife Monographs";book series;"00840173";2,910;Q1;44;2;7;358;37;7;3,80;179,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;20953;"Environmental Conservation";journal;"03768929, 14694387";0,774;Q2;99;34;118;3495;159;95;1,38;102,79;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
4;22692;"Studies in Avian Biology";book series;"01979922";1,226;Q1;34;18;35;1738;59;35;0,00;96,56;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,103;Q4;39;16;41;986;2;41;0,04;61,63;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;15923;"Landscape History";journal;"01433768, 21602506";0,124;Q4;11;9;18;532;3;17;0,17;59,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
7;12493;"Acta Oecologica";journal;"1146609X";0,640;Q2;81;44;133;2349;170;130;1,00;53,39;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;23324;"Journal for Nature Conservation";journal;"16171381";0,276;Q3;62;14;50;735;23;50;0,42;52,50;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
9;20331;"Science for Conservation";book series;"11732946";0,215;Q3;17;25;77;1289;25;77;0,28;51,56;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
10;23972;"Landscape Ecology";journal;"15729761, 09212973";1,714;Q1;150;60;162;3009;419;157;2,27;50,15;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
11;21574;"Emu";journal;"14485540, 01584197";0,443;Q3;47;42;137;2004;102;136;0,64;47,71;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;17244;"Biological Conservation";journal;"00063207";1,557;Q1;235;232;543;10898;1237;538;2,04;46,97;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";0,781;Q2;153;131;311;6061;379;306;0,92;46,27;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,435;Q3;44;27;82;1232;92;82;1,15;45,63;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
15;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";0,509;Q2;74;28;89;1235;93;89;0,95;44,11;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
16;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";2,197;Q1;124;132;372;5811;803;372;1,85;44,02;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;17180;"Animal Conservation";journal;"13679430, 14691795";1,200;Q1;97;40;115;1676;187;115;1,71;41,90;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
18;90549;"Landscape Research";journal;"14699710, 01426397";0,189;Q4;58;22;61;920;26;60;0,36;41,82;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
19;25720;"Forest Ecology and Management";journal;"03781127";1,052;Q1;206;408;959;16961;1531;944;1,39;41,57;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,549;Q2;71;21;74;870;75;74;0,76;41,43;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;17822;"Conservation Biology";journal;"15231739, 08888892";2,602;Q1;249;193;660;7954;1861;551;2,37;41,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
22;14500;"Land Use Policy";journal;"02648377";0,515;Q2;153;26;83;1051;80;83;0,82;40,42;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,220;Q1;112;109;327;4331;446;326;1,19;39,73;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;24589;"Annales Zoologici Fennici";journal;"0003455X";1,000;Q1;61;32;85;1271;115;84;1,47;39,72;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;25259;"Restoration Ecology";journal;"1526100X, 10612971";0,893;Q1;117;73;144;2804;209;144;1,11;38,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;22021;"Ibis";journal;"1474919X, 00191019";0,956;Q1;90;75;229;2746;273;222;1,07;36,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;16210;"Archives of Nature Conservation and Landscape Research";journal;"00039306";0,159;Q4;10;12;46;435;12;46;0,22;36,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2007";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
28;19041;"Landscape and Urban Planning";journal;"01692046";0,497;Q3;211;75;245;2694;216;237;0,76;35,92;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
29;144785;"Rangeland Ecology and Management";journal;"15507424";0,549;Q2;81;85;300;3053;208;300;0,70;35,92;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;46;155;1648;190;155;1,26;35,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
31;24495;"Wildlife Biology";journal;"09096396";0,553;Q2;62;36;98;1282;78;95;0,59;35,61;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;20291;"Ecological Engineering";journal;"09258574";0,779;Q2;161;47;244;1632;308;231;1,14;34,72;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
33;24125;"Natural Areas Journal";journal;"08858608";0,731;Q2;47;42;127;1412;103;117;0,71;33,62;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
34;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,559;Q2;92;53;126;1740;130;125;1,13;32,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;21989;"Herpetological Journal";journal;"02680130";0,397;Q3;42;27;72;884;55;69;0,62;32,74;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21017;"Bird Conservation International";journal;"09592709, 14740001";0,383;Q3;51;23;76;726;33;76;0,34;31,57;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;22758;"Wildfowl";journal;"09546324";0,378;Q3;25;15;48;471;23;47;0,38;31,40;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;13760;"Habitat International";journal;"01973975";0,788;Q2;114;34;99;996;78;97;0,65;29,29;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
39;24505;"Wildlife Society Bulletin";journal;"00917648";0,847;Q1;91;163;479;4575;394;450;0,73;28,07;United States;Northern America;"Wiley-Blackwell";"1979-1980, 1983-2006, 2011-2023";"Nature and Landscape Conservation (Q1)";"Environmental Science"
40;23287;"Oryx";journal;"00306053, 13653008";0,503;Q2;83;55;144;1521;93;102;0,64;27,65;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;21469;"Bird Study";journal;"00063657, 19446705";1,856;Q1;55;45;165;1185;337;162;1,06;26,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,304;Q3;62;22;68;567;18;67;0,27;25,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
43;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,100;Q4;11;17;69;415;0;66;0,00;24,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Environmental Science"
44;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,183;Q4;52;21;64;463;30;62;0,26;22,05;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Oceanography (Q3); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
45;101700;"European Journal of Wildlife Research";journal;"16124642";0,211;Q3;59;105;161;2286;29;161;0,19;21,77;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;13018;"Pirineos";journal;"19884281, 03732568";0,101;-;15;21;20;450;1;20;0,00;21,43;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,840;Q2;89;118;172;2516;207;169;1,02;21,32;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,392;Q3;50;46;76;780;39;39;0,51;16,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;56524;"Ecological Restoration";journal;"15434079, 15434060";0,365;Q3;34;28;53;463;24;53;0,35;16,54;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
50;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,206;Q3;21;72;243;952;20;243;0,08;13,22;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;12760;"Fisheries";journal;"03632415, 15488446";2,008;Q1;90;51;91;667;226;91;1,93;13,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;17700156218;"Biodiversity";journal;"14888386, 21600651";0,108;Q4;30;43;44;381;1;44;0,02;8,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
53;24744;"British Wildlife";journal;"09580956";0,217;Q3;19;137;330;514;32;210;0,08;3,75;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;24706;"Park Science";journal;"10909966, 07359462";0,100;Q4;14;9;55;30;1;45;0,03;3,33;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
55;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;12;0;14;0;0;0,00;1,17;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
56;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;218;42;53;0;42;0,00;0,24;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
57;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,101;Q4;2;28;29;3;2;24;0,09;0,11;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
58;96418;"Aquarium Sciences and Conservation";journal;"13575325, 15731448";0,156;Q4;19;0;33;0;9;33;0,27;0,00;United Kingdom;Western Europe;"Chapman &amp; Hall";"1960, 1997-1998, 2000-2001";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
59;76899;"EFI News";trade journal;"12367850";0,102;Q4;2;3;15;0;0;10;0,00;0,00;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,605;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
61;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,118;Q4;33;0;43;0;4;43;0,09;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;19700182628;"Proceedings of 1st International Symposium on Carbonate Sand Beaches - Carbonate Beaches 2000";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Nature and Landscape Conservation";"Environmental Science"
63;24055;"Ursus";journal;"15376176";0,135;Q4;47;0;98;0;7;98;0,03;0,00;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
