Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,954;Q1;37;20;49;791;103;44;2,97;39,55;37,93;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
2;16000154716;"Archaeofauna";journal;"11326891";0,418;Q1;21;9;18;538;11;18;0,61;59,78;35,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
3;14000155853;"Iberica";journal;"11397241";0,413;Q2;26;18;55;587;38;52;0,78;32,61;38,10;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,358;Q2;28;15;26;535;22;26;0,85;35,67;44,12;1;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,339;Q2;34;10;22;327;16;21;0,73;32,70;56,41;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
6;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,322;Q2;22;28;84;700;49;79;0,58;25,00;51,22;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
7;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,318;Q2;14;8;11;441;9;11;0,82;55,13;68,42;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,315;Q3;35;65;176;2838;126;174;0,65;43,66;54,97;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
9;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,306;Q3;24;10;35;416;14;35;0,50;41,60;43,90;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
10;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,290;Q3;37;78;208;2631;86;208;0,41;33,73;58,01;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
11;145507;"Cybermetrics";journal;"11375019";0,272;Q3;15;1;7;30;6;7;1,00;30,00;33,33;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q3)";"Social Sciences"
12;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,271;Q1;45;93;268;1648;87;265;0,35;17,72;38,31;6;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
13;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,264;Q3;20;27;80;1064;34;80;0,35;39,41;47,17;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
14;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,257;Q2;26;20;67;1178;25;66;0,34;58,90;31,43;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,244;-;14;26;53;703;18;53;0,24;27,04;38,46;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
16;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,238;Q3;22;32;57;1206;18;52;0,32;37,69;45,07;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
17;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,227;Q2;11;30;74;1754;17;64;0,28;58,47;21,21;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
18;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,224;Q3;23;28;63;1051;22;61;0,36;37,54;52,08;8;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,223;-;11;4;6;117;2;6;0,00;29,25;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
20;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,216;Q3;23;24;69;1285;32;69;0,35;53,54;28,57;3;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
21;5700164380;"Comunicar";journal;"19883293, 11343478";0,209;Q2;56;44;222;977;79;211;0,64;22,20;41,56;0;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
22;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,204;Q3;16;14;40;753;27;40;0,46;53,79;45,00;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
23;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q3;14;61;205;1144;39;171;0,19;18,75;76,47;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
24;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,202;Q2;11;18;37;339;28;36;0,76;18,83;23,68;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
25;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,198;Q3;26;51;127;2112;50;124;0,30;41,41;28,30;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
26;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;32;106;1366;20;103;0,26;42,69;36,73;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,188;Q3;22;36;88;1622;32;83;0,34;45,06;45,24;9;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
28;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,187;Q3;8;27;93;2624;20;69;0,24;97,19;42,31;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;19400156819;"Educacion XX1";journal;"1139613X";0,182;Q3;30;24;39;755;9;38;0,23;31,46;35,56;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q3)";"Social Sciences"
30;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,181;Q4;15;11;26;366;10;23;0,38;33,27;46,15;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Medicine; Psychology; Social Sciences"
31;19400157145;"Porta Linguarum";journal;"16977467";0,180;Q2;21;27;76;869;10;74;0,14;32,19;60,61;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
32;5700164098;"Communication and Society";journal;"23867876, 02140039";0,177;Q3;25;47;23;1860;4;23;0,17;39,57;54,32;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q3)";"Social Sciences"
33;13018;"Pirineos";journal;"19884281, 03732568";0,174;-;15;8;29;350;16;29;0,70;43,75;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,170;Q4;22;19;35;1156;21;33;0,60;60,84;44,00;0;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
35;24770;"Arbor";journal;"02101963, 1988303X";0,166;Q2;20;168;284;3700;30;279;0,09;22,02;34,74;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,162;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
37;24328;"Revista de Indias";journal;"00348341, 19883188";0,162;Q2;17;28;81;1284;16;78;0,13;45,86;36,59;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;83082;"Historia Agraria";journal;"11391472";0,155;Q3;20;15;51;807;24;49;0,60;53,80;36,84;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
39;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,144;Q3;14;29;69;940;10;69;0,14;32,41;37,50;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
40;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,144;Q3;11;10;13;431;3;13;0,23;43,10;54,55;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
41;5100152914;"Educacion Medica";journal;"15751813";0,144;Q4;22;34;121;538;26;102;0,23;15,82;39,29;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
42;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,143;Q3;12;24;52;635;10;52;0,19;26,46;55,17;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
43;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,143;Q3;11;36;102;2518;23;102;0,21;69,94;13,51;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,139;Q4;18;24;47;568;7;35;0,15;23,67;16,98;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
45;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,139;Q3;10;27;53;871;4;50;0,08;32,26;46,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
46;5700170927;"Atlantis";journal;"02106124";0,137;Q2;15;16;49;543;13;49;0,18;33,94;52,94;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,133;Q4;18;21;60;779;14;58;0,32;37,10;39,58;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
48;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,131;Q3;6;9;28;615;4;25;0,06;68,33;50,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
49;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,131;Q4;15;29;76;785;12;72;0,14;27,07;30,23;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;7700153202;"Investigaciones Regionales";journal;"16957253";0,131;Q4;21;35;66;1141;8;62;0,06;32,60;27,94;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,127;Q4;17;39;26;903;5;26;0,19;23,15;38,24;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q4)";"Social Sciences"
52;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,124;Q4;16;8;48;213;5;48;0,10;26,63;75,00;0;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
53;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,122;Q4;15;35;92;729;7;82;0,06;20,83;19,57;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;5600153223;"Migraciones";journal;"23410833, 11385774";0,121;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
55;22229;"Al-Qantara";journal;"19882955, 02113589";0,116;Q3;17;18;61;2420;12;51;0,12;134,44;44,44;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,116;-;10;35;74;1230;6;74;0,04;35,14;43,40;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
57;6300153139;"Scripta Nova";journal;"11389788";0,116;Q4;14;39;73;1853;11;73;0,10;47,51;23,68;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
58;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,114;Q4;22;14;40;373;3;39;0,08;26,64;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q4)";"Social Sciences"
59;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,113;Q4;11;23;50;1326;7;45;0,14;57,65;19,05;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;5700164001;"Athenea Digital";journal;"15788946";0,112;Q4;17;42;113;1609;3;105;0,01;38,31;40,32;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
61;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,111;Q3;11;12;27;875;3;27;0,11;72,92;21,43;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
62;19900191970;"Dialectologia";journal;"20132247";0,111;Q3;10;19;41;645;6;40;0,14;33,95;37,04;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
63;21100238613;"Digital Education Review";journal;"20139144";0,109;Q4;23;9;6;221;2;5;0,33;24,56;48,15;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
64;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,107;Q3;8;23;81;879;12;79;0,10;38,22;31,82;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
65;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q3;5;117;292;358;3;269;0,01;3,06;14,56;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
66;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,104;Q4;14;24;5;487;0;5;0,00;20,29;23,81;0;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
67;21100197733;"Ager";journal;"15787168";0,102;Q4;12;10;14;384;2;13;0,14;38,40;43,75;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
68;19700177033;"Artnodes";journal;"16955951";0,102;Q4;8;11;13;121;0;11;0,00;11,00;30,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
69;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,102;Q4;15;8;9;213;0;9;0,00;26,63;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,102;Q4;10;16;44;432;1;43;0,02;27,00;44,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
71;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,101;Q4;12;13;31;574;5;30;0,16;44,15;26,67;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
72;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,101;Q4;7;14;35;658;1;33;0,03;47,00;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,101;Q4;9;22;21;834;1;21;0,05;37,91;56,52;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q4)";"Social Sciences"
74;19400158904;"Cedille";journal;"16994949";0,101;Q4;5;18;36;378;1;35;0,03;21,00;61,11;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;12;28;553;2;28;0,07;46,08;69,23;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
76;19900191944;"OCNOS";journal;"1885446X";0,101;Q4;16;11;14;412;1;14;0,07;37,45;45,45;1;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
77;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,101;Q4;9;14;35;534;3;34;0,04;38,14;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,101;Q4;4;18;30;306;0;30;0,00;17,00;19,05;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
79;19900191991;"Signa";journal;"22549307, 11333634";0,101;Q4;7;25;18;631;1;18;0,06;25,24;53,85;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;10;38;481;0;38;0,00;48,10;0,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
81;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;207;501;272;2;481;0,00;1,31;25,81;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
82;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;18;41;724;0;39;0,00;40,22;30,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,100;Q4;6;12;41;501;3;41;0,07;41,75;20,00;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
84;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;13;39;439;2;39;0,04;33,77;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;45;53;961;3;53;0,10;21,36;37,78;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
86;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,100;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"E-learning (Q4); Linguistics and Language (Q4)";"Social Sciences"
87;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q4;12;28;67;735;1;66;0,02;26,25;37,93;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;47;1267;13;47;0,24;90,50;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
89;19700169837;"America Latina Hoy";journal;"23404396, 11302887";;-;11;21;0;1065;0;0;0,00;50,71;47,62;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
90;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";;-;12;8;0;298;0;0;0,00;37,25;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
91;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";;-;6;18;0;863;0;0;0,00;47,94;11,11;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law";"Social Sciences"
92;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";;-;11;35;0;860;0;0;0,00;24,57;42,00;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
