Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,295;Q1;75;122;206;3932;526;152;2,55;32,23;46,87;50;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,814;-;32;61;44;475;66;31;1,42;7,79;42,31;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,630;-;107;345;1066;5198;1299;604;1,22;15,07;49,69;37;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,622;Q1;71;165;378;5095;679;364;1,70;30,88;58,87;46;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,609;Q1;69;85;194;3256;329;167;1,61;38,31;58,39;21;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,564;Q1;44;68;183;1443;238;162;1,05;21,22;61,93;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,531;Q1;73;118;377;1887;421;344;1,09;15,99;61,54;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,460;-;38;74;231;2512;292;201;1,29;33,95;51,78;17;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q2)";"Medicine"
9;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,423;-;78;207;678;3821;950;573;1,32;18,46;58,02;12;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,316;Q1;25;71;298;810;79;181;0,21;11,41;49,51;4;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
11;145693;"Canadian Pharmacists Journal";journal;"17151635";0,306;Q2;30;56;316;880;95;140;0,32;15,71;58,51;11;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,284;Q2;35;37;101;1112;77;99;0,88;30,05;53,64;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
13;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,241;Q2;29;89;227;1162;100;154;0,45;13,06;66,26;6;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
14;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,237;Q2;31;117;185;2337;88;171;0,42;19,97;63,18;1;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,231;-;19;34;106;1011;68;95;0,68;29,74;47,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
16;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,195;Q2;7;74;214;449;21;174;0,08;6,07;55,41;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
17;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,189;Q2;11;45;93;463;13;69;0,11;10,29;49,35;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,178;-;24;96;235;1459;67;126;0,29;15,20;51,27;7;0;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,171;-;17;20;5;784;7;4;1,40;39,20;59,76;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,143;Q3;7;13;70;142;16;55;0,22;10,92;23,53;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
21;21211;"Pharmacy Education";journal;"14772701, 15602214";0,139;Q3;20;22;68;453;15;68;0,31;20,59;56,72;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,135;Q3;28;157;421;2786;71;377;0,20;17,75;50,64;12;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20005;"Australian Journal of Pharmacy";journal;"03118002";0,124;Q3;5;169;1178;831;9;858;0,01;4,92;58,49;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
24;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,118;Q3;13;79;286;0;41;275;0,24;0,00;43,80;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
25;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,118;Q3;20;9;55;194;6;44;0,13;21,56;29,27;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;160;467;2380;32;386;0,06;14,88;66,87;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
27;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,110;-;6;52;204;1064;8;174;0,05;20,46;63,16;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
28;21243;"Pharmacy Times";trade journal;"00030627";0,106;Q4;8;254;841;1434;15;336;0,02;5,65;45,45;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
29;21102;"Pharmaceutical Journal";journal;"00316873";0,105;-;28;334;1450;216;32;661;0,01;0,65;56,60;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,102;-;9;55;76;162;3;70;0,04;2,95;18,84;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;0;10;0;0;10;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
32;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,102;Q4;5;58;97;1165;4;87;0,04;20,09;41,90;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
33;20500195133;"Clinical Pharmacist";journal;"17589061";0,101;Q4;11;68;197;373;1;130;0,00;5,49;57,14;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
34;21100790774;"GaBI Journal";journal;"20336403, 20336772";;-;15;46;0;916;0;0;0,00;19,91;39,29;4;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides; Pharmacy";"Health Professions; Medicine"
