Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,011;Q1;214;117;169;14837;1385;168;7,67;126,81;42,82;13;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,297;Q1;155;308;791;12708;2659;779;3,15;41,26;38,81;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
3;15514;"Epilepsy Research";journal;"09201211, 18726844";1,248;Q1;125;92;318;2844;1003;314;3,13;30,91;33,57;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
4;14346;"Brain Research";journal;"18726240, 00068993";1,208;Q1;255;1647;4843;72103;13875;4831;2,64;43,78;34,12;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,049;Q1;154;250;701;8003;1881;668;2,45;32,01;31,77;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
6;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,011;Q1;130;83;262;3668;763;261;2,91;44,19;35,99;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,950;Q1;85;26;86;1155;246;84;2,76;44,42;33,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
8;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,850;Q2;135;249;511;7832;1365;485;2,74;31,45;30,56;17;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,761;Q2;122;99;221;3032;489;212;2,13;30,63;26,40;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
10;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,754;Q2;60;22;25;841;38;24;1,52;38,23;35,62;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
11;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";0,712;Q2;136;58;51;5904;131;45;2,57;101,79;22,48;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;14320;"Brain and Development";journal;"18727131, 03877604";0,706;Q2;96;132;305;3118;532;292;1,67;23,62;32,94;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
13;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,608;Q2;93;96;310;3623;506;309;1,57;37,74;29,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
14;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,507;Q2;78;41;124;1337;171;111;1,28;32,61;43,59;8;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
15;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,495;Q2;86;112;215;2676;316;212;1,35;23,89;22,07;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
16;14903;"Clinical Neuroscience Research";journal;"15662772";0,476;Q3;37;46;114;2836;116;103;0,87;61,65;29,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
17;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,364;Q3;65;30;89;1206;103;88;1,11;40,20;25,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
18;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,205;Q3;6;0;80;0;23;72;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
19;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,180;Q3;32;0;246;0;73;241;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,151;Q4;15;62;162;5661;35;159;0,22;91,31;28,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
21;19700180775;"NeuroImmune Biology";book series;"15677443";0,118;Q4;12;20;81;2180;23;46;0,33;109,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
22;15624;"Focus on Parkinson's Disease";journal;"09242015";0,103;Q4;3;8;11;86;0;8;0,00;10,75;32,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,101;Q4;86;0;36;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
