Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,276;-;9;55;85;2055;37;84;0,44;37,36;30,51;0;11;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;19900192302;"Schole";journal;"19954336, 19954328";0,226;Q2;8;47;137;967;26;134;0,18;20,57;25,53;0;1;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
3;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,218;Q2;10;77;85;1156;96;84;1,13;15,01;33,33;1;4;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
4;5700152785;"Voprosy Filosofii";journal;"00428744";0,215;Q2;10;239;710;2531;125;702;0,21;10,59;37,09;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
5;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,146;Q2;6;38;106;1449;19;97;0,15;38,13;14,29;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
6;21100377480;"Koers";journal;"0023270X, 23048557";0,139;Q3;8;20;92;858;12;86;0,14;42,90;30,43;0;5;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
7;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,136;Q3;6;63;130;1406;26;125;0,20;22,32;25,81;0;9;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
8;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q3;19;20;58;757;30;53;0,53;37,85;25,00;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
9;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,126;Q3;6;53;151;1459;8;138;0,05;27,53;28,33;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
10;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,121;Q3;6;26;33;829;2;31;0,06;31,88;23,08;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
11;16300154710;"Journal of Dharma";journal;"02537222";0,117;-;4;24;83;730;4;73;0,02;30,42;42,86;0;4;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
12;8000153148;"Kriterion";journal;"19815336, 0100512X";0,117;Q3;5;46;102;1286;4;101;0,04;27,96;34,00;0;1;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
13;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,111;Q3;8;44;119;913;12;111;0,10;20,75;20,93;0;1;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
14;21100207202;"Principia";journal;"14144247, 18081711";0,105;Q3;6;24;74;714;7;72;0,08;29,75;7,69;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
15;21100211359;"Purushartha";journal;"0975024X";0,105;Q4;5;18;64;436;12;64;0,11;24,22;27,59;0;7;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
16;21100860059;"Hypnos";journal;"14139138, 21775346";0,101;Q4;2;11;15;295;1;15;0,07;26,82;38,46;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
17;21100454974;"Bakhtiniana";journal;"21764573";0,100;Q4;5;51;166;1078;5;156;0,04;21,14;60,00;0;4;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
18;21100776457;"Dialog so Vremenem";journal;"20737564";0,100;Q4;4;79;185;2075;1;185;0,01;26,27;45,88;0;5;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
19;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;29;92;614;6;84;0,04;21,17;33,33;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
20;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;43;145;660;3;136;0,01;15,35;21,05;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
21;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;24;66;504;2;61;0,04;21,00;54,55;0;2;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
22;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;18;0;610;0;0;0,00;33,89;11,76;0;4;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
23;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";;-;5;43;0;980;0;0;0,00;22,79;65,33;0;7;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology; Education; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
24;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";;-;5;40;92;653;11;91;0,13;16,33;35,71;0;3;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy";"Arts and Humanities"
25;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;25;52;353;11;52;0,23;14,12;26,92;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
26;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";;-;3;39;0;867;0;0;0,00;22,23;14,29;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
27;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";;-;10;269;0;3753;0;0;0,00;13,95;77,73;0;89;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Education; Philosophy";"Arts and Humanities; Social Sciences"
28;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;12;55;301;8;52;0,09;25,08;31,25;0;5;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
29;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";;-;3;58;0;1023;0;0;0,00;17,64;28,00;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
30;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";;-;5;53;57;906;5;57;0,09;17,09;38,33;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";;-;14;179;0;2381;0;0;0,00;13,30;58,06;0;78;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
