Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";1,269;Q1;157;327;699;7648;1814;569;2,54;23,39;27,06;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,496;Q1;60;112;259;1669;207;223;0,56;14,90;34,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,422;Q1;73;76;338;1625;252;321;1,07;21,38;25,18;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
4;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,311;Q1;50;41;122;771;77;108;0,47;18,80;54,41;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
5;27139;"Australian Critical Care";journal;"10367314";0,201;Q2;46;27;81;500;23;57;0,30;18,52;71,43;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
6;27662;"Emergency Nurse";journal;"13545752";0,190;Q2;20;106;250;891;31;224;0,11;8,41;43,66;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q2)";"Nursing"
7;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,172;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q3;18;104;277;3362;44;243;0,15;32,33;25,76;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
9;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,120;Q3;14;63;212;1855;31;198;0,16;29,44;14,18;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
10;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;51;49;215;0;40;0,00;4,22;39,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
11;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,100;Q4;6;75;91;1620;0;79;0,00;21,60;25,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
