Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";13,103;Q1;436;301;890;20418;30126;885;33,55;67,83;24,71;30;219;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;29372;"Energy Conversion and Management";journal;"01968904";2,730;Q1;250;1159;3158;55683;25265;3125;8,07;48,04;24,70;33;820;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;21100325067;"Energy Research and Social Science";journal;"22146296";2,138;Q1;113;322;526;23096;3229;526;5,77;71,73;42,03;193;258;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
4;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,566;Q1;82;646;1595;16625;3394;1582;1,76;25,74;19,71;20;35;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
5;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,444;Q1;32;31;57;1273;222;54;3,89;41,06;22,03;0;10;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Physics and Astronomy"
6;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,400;Q1;120;300;746;11942;2241;732;3,00;39,81;16,44;0;126;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
7;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,396;Q1;137;401;899;14752;3674;897;4,12;36,79;19,55;1;28;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
8;17882;"Nuclear Engineering and Design";journal;"00295493";1,304;Q1;123;460;1351;13082;2634;1338;1,90;28,44;17,92;13;31;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
9;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";1,274;Q1;65;70;283;2018;435;279;1,63;28,83;14,69;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
10;21100810501;"Materials Today Energy";journal;"24686069";1,264;Q1;67;134;93;9448;451;92;4,85;70,51;27,73;1;101;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
11;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,255;Q1;90;37;124;1387;340;122;2,70;37,49;27,38;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
12;29021;"Journal of Nuclear Materials";journal;"00223115";1,203;Q1;166;725;2091;29611;5966;2075;2,82;40,84;24,04;15;94;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
13;13182;"Progress in Nuclear Energy";journal;"01491970";1,120;Q1;82;246;703;7408;1303;695;1,83;30,11;20,19;3;29;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
14;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,006;Q1;37;133;385;3378;788;379;2,04;25,40;16,18;1;56;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
15;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,961;Q1;33;62;96;2423;380;96;3,33;39,08;25,32;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
16;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,952;Q2;60;172;430;3903;892;430;1,87;22,69;16,67;3;19;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
17;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,838;Q2;123;367;535;15655;2071;523;3,56;42,66;27,03;8;249;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
18;29092;"Nuclear Technology";journal;"00295450";0,833;Q2;62;107;359;2644;374;352;1,11;24,71;20,62;3;21;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
19;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,818;Q2;73;143;509;3702;681;503;1,36;25,89;13,54;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
20;29995;"Fusion Science and Technology";journal;"15361055";0,663;Q2;58;110;557;2178;664;544;1,55;19,80;20,47;0;58;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
21;20344;"Fusion Engineering and Design";journal;"09203796";0,634;Q2;91;657;2117;12701;3327;2107;1,57;19,33;18,56;17;477;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
22;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,603;Q2;101;313;774;8172;1597;774;2,03;26,11;12,15;2;60;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
23;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,570;Q2;134;384;1182;9417;2297;1165;1,85;24,52;19,40;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
24;29383;"Energy Exploration and Exploitation";journal;"01445987";0,543;Q2;43;89;148;4020;321;147;2,26;45,17;29,49;1;20;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
25;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,518;Q2;16;101;234;1955;146;223;0,55;19,36;18,36;0;15;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q2); Radiation (Q2)";"Energy; Physics and Astronomy"
26;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,488;Q2;29;54;194;1340;178;189;0,96;24,81;21,98;1;5;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
27;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,472;Q2;13;25;24;678;44;24;1,83;27,12;14,81;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
28;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,465;Q2;38;83;319;3190;455;315;1,37;38,43;21,88;0;44;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
29;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,435;Q2;25;128;424;2030;356;423;0,94;15,86;26,24;0;39;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2)";"Energy"
30;20600195623;"IEEE Power and Energy Society General Meeting";conference and proceedings;"19449925";0,415;-;72;1427;1601;21753;2207;1599;1,40;15,24;21,12;0;555;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
31;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,408;Q2;75;666;2177;20542;2650;2161;1,25;30,84;32,19;12;98;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
32;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,407;Q2;52;62;355;1347;447;354;1,23;21,73;27,48;3;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
33;21100786308;"UIST 2016 - Proceedings of the 29th Annual Symposium on User Interface Software and Technology";conference and proceedings;"-";0,397;-;37;0;81;0;553;79;6,83;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
34;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,381;Q3;32;185;465;5470;542;465;1,07;29,57;26,75;0;13;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
35;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,320;Q3;67;338;1134;7366;1084;1132;1,00;21,79;27,90;2;183;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
36;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,287;Q3;21;54;143;1391;81;143;0,67;25,76;38,29;0;6;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
37;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,273;Q3;33;30;100;857;74;97;0,79;28,57;29,17;0;2;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
38;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,269;Q3;34;34;372;952;270;371;0,77;28,00;23,33;0;19;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
39;21100782639;"Physics of Reactors 2016, PHYSOR 2016: Unifying Theory and Experiments in the 21st Century";conference and proceedings;"-";0,266;-;9;0;195;0;100;192;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
40;13192;"Radioprotection";journal;"1769700X, 00338451";0,253;Q3;21;39;154;785;78;140;0,48;20,13;30,61;2;11;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
41;12701;"Nukleonika";journal;"15085791, 00295922";0,250;Q3;26;17;276;397;170;271;0,59;23,35;31,48;0;4;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
42;21100454903;"2015 IEEE International Ultrasonics Symposium, IUS 2015";conference and proceedings;"-";0,240;-;13;0;548;0;270;547;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy"
43;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,238;Q3;9;51;106;1029;55;106;0,45;20,18;27,03;0;26;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Physics and Astronomy"
44;12582;"Kerntechnik";journal;"21958580, 09323902";0,236;Q3;20;67;247;1205;76;241;0,36;17,99;18,29;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
45;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,235;Q3;15;171;520;2748;181;520;0,35;16,07;33,03;0;26;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
46;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,233;Q3;20;349;1240;5010;286;1240;0,23;14,36;30,07;0;21;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
47;20600195635;"International Conference on Power Engineering, Energy and Electrical Drives";conference and proceedings;"21555516";0,228;-;23;0;107;0;105;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
48;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,228;Q3;18;277;675;3570;229;675;0,39;12,89;27,14;0;22;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
49;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,221;Q3;29;21;72;843;35;70;0,32;40,14;22,22;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
50;21100410694;"Structural Stability Research Council Annual Stability Conference 2015, SSRC 2015";conference and proceedings;"-";0,217;-;6;0;42;0;12;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
51;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,209;Q3;26;23;35;332;13;29;0,50;14,43;14,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
52;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,208;Q3;20;301;890;5373;360;890;0,43;17,85;30,25;0;36;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
53;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,208;-;23;754;2247;5475;511;2240;0,26;7,26;17,90;0;24;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
54;21100786198;"2016 4th IEEE International Conference on Smart Energy Grid Engineering, SEGE 2016";conference and proceedings;"-";0,205;-;12;0;71;0;87;70;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
55;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";0,200;Q4;8;57;183;1109;36;183;0,18;19,46;20,14;0;7;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
56;21100455442;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,196;-;10;0;344;0;85;339;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Human-Computer Interaction";"Computer Science"
57;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";0,194;Q4;10;53;47;647;11;47;0,24;12,21;29,41;0;16;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
58;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,185;Q4;16;12;62;185;14;62;0,26;15,42;11,29;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
59;21100454914;"VTDC 2015 - Proceedings of the 8th International Workshop on Virtualization Technologies in Distributed Computing, Part of HPDC 2015";conference and proceedings;"-";0,184;-;3;0;6;0;16;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
60;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,162;Q4;8;40;113;592;22;113;0,17;14,80;32,86;1;8;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
61;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,157;-;15;0;176;0;17;175;0,10;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
62;21100826324;"Atom Indonesia";journal;"23565322";0,155;Q4;12;26;69;474;32;66;0,44;18,23;41,43;0;1;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
63;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,155;-;24;0;608;0;96;605;0,32;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
64;21100782623;"Proceedings of the 2016 IEEE International Conference on Wireless Communications, Signal Processing and Networking, WiSPNET 2016";conference and proceedings;"-";0,153;-;21;0;507;0;422;503;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
65;21100287593;"Materials China";journal;"16743962";0,147;Q4;16;124;347;6398;111;347;0,25;51,60;33,33;0;45;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
66;21100777498;"SIGGRAPH 2016 - ACM SIGGRAPH 2016 Talks";conference and proceedings;"-";0,147;-;8;0;82;0;37;81;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
67;21100812531;"Top Fuel 2016: LWR Fuels with Enhanced Safety and Performance";conference and proceedings;"-";0,147;-;7;0;170;0;42;169;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Education; Engineering (miscellaneous)";"Chemical Engineering; Engineering; Social Sciences"
68;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,143;Q4;20;311;977;1917;109;977;0,10;6,16;28,76;0;17;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
69;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,143;Q4;16;26;68;538;19;68;0,36;20,69;16,67;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
70;21100782652;"ISCAIE 2016 - 2016 IEEE Symposium on Computer Applications and Industrial Electronics";conference and proceedings;"-";0,139;-;10;0;45;0;35;43;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
71;29827;"Atomic Energy";journal;"15738205, 10634258";0,136;Q4;22;140;406;1344;149;403;0,36;9,60;26,10;2;12;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
72;21100782648;"Proceedings - 22nd IEEE International Conference on High Performance Computing, HiPC 2015";conference and proceedings;"-";0,134;-;9;0;52;0;38;48;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
73;21100455446;"2015 IEEE International Conference on Microwaves, Communications, Antennas and Electronic Systems, COMCAS 2015";conference and proceedings;"-";0,132;-;9;0;145;0;57;144;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
74;21100463163;"Nuclear Engineering Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,132;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
75;21100419228;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2015";conference and proceedings;"-";0,130;-;8;0;167;0;34;164;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
76;21100782649;"International Topical Meeting on Advances in Thermal Hydraulics 2016, ATH 2016";conference and proceedings;"-";0,129;-;4;0;49;0;8;47;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
77;21100457500;"Canadian Nuclear Society - 35th Annual Conference of the Canadian Nuclear Society and 38th CNS/CNA Student Conference 2015";conference and proceedings;"-";0,125;-;3;0;152;0;15;150;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
78;21100334818;"International Congress on Advances in Nuclear Power Plants, ICAPP 2014";conference and proceedings;"-";0,120;-;13;0;200;0;34;198;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
79;21100421931;"9th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies, NPIC and HMIT 2015";conference and proceedings;"-";0,116;-;5;0;186;0;18;183;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
