Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72911;"African Archaeological Review";journal;"15729842, 02630338";0,748;Q1;43;24;81;1335;109;75;1,23;55,63;29,89;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,748;Q1;23;6;54;228;118;52;2,19;38,00;38,46;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;13464;"Psychological Record";journal;"00332933, 21633452";0,560;Q2;59;42;158;1909;197;147;1,13;45,45;43,36;3;4;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,379;Q1;29;33;109;2081;91;103;0,92;63,06;34,15;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
5;21100286926;"Religions";journal;"20771444";0,310;Q1;37;663;845;32423;506;806;0,56;48,90;40,57;16;119;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,266;Q2;16;23;62;1419;46;51;0,71;61,70;32,00;2;1;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
7;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,200;Q1;13;23;58;1144;40;48;0,46;49,74;75,00;0;5;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q1)";"Arts and Humanities"
8;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,188;Q2;7;28;46;613;10;40;0,10;21,89;34,48;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
9;29205;"Physics in Perspective";journal;"14226960, 14226944";0,159;Q2;17;14;48;674;19;33;0,28;48,14;38,46;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
10;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,140;Q2;21;24;39;567;15;38;0,44;23,63;34,04;0;3;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
11;21100874944;"Science Networks. Historical Studies";book series;"22966080, 14216329";0,125;Q3;5;0;42;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Verlag";"2006-2010, 2012, 2014-2016, 2018, 2020-2021, 2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
12;16629;"Textiles";journal;"03060748";0,125;Q2;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"History (Q2); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
13;16800154732;"Acta Musicologica";journal;"00016241";0,123;Q2;8;9;31;388;4;28;0,10;43,11;33,33;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
14;19600166220;"Antike Kunst";journal;"00035688";0,120;Q2;9;11;41;574;12;41;0,35;52,18;42,86;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
15;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,120;Q2;5;6;14;170;3;14;0,00;28,33;16,67;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q2)";"Arts and Humanities"
16;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,117;Q3;17;40;330;1601;91;37;0,23;40,03;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
17;85336;"Anthropos";journal;"02579774";0,114;Q4;15;31;95;1388;16;93;0,17;44,77;43,90;0;6;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100896340;"Bookbird: Journal of International Children's Literature";journal;"19186983, 00067377";0,111;Q2;5;30;51;400;2;41;0,04;13,33;81,48;0;2;Switzerland;Western Europe;"IBBY - International Board of Books for Young People";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
19;21100319015;"Studia Philosophica";book series;"00816825";0,111;Q3;2;33;45;371;2;42;0,00;11,24;38,46;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q3)";"Arts and Humanities"
20;21100828446;"Perspectives in Pragmatics, Philosophy and Psychology";book series;"22143815, 22143807";0,105;Q4;19;82;274;3112;257;5;0,82;37,95;0,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2014, 2016-2023";"Linguistics and Language (Q3); Applied Psychology (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
21;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,105;Q4;3;10;21;418;1;21;0,05;41,80;50,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q3;4;0;12;0;2;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
23;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q3;7;0;58;0;3;52;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;6;17;413;1;17;0,00;68,83;66,67;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
25;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;10;33;630;3;31;0,06;63,00;53,33;0;2;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
26;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,101;Q4;3;0;31;0;1;29;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q4)";"Arts and Humanities"
27;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;16;51;256;0;40;0,00;16,00;50,00;0;2;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;28919;"Museum Helveticum";book series;"00274054";0,101;Q4;11;16;41;580;4;41;0,11;36,25;25,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,101;Q4;3;0;37;0;0;35;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
30;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;21100894846;"Trends in the History of Science";book series;"2297296X, 22972951";0,101;Q4;7;0;114;0;25;16;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2018, 2020-2023";"Applied Mathematics (Q4); History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Physics and Astronomy"
32;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q3;4;11;34;479;3;34;0,09;43,55;53,85;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;21100317006;"Zwingliana";journal;"02544407";0,101;Q4;3;8;31;250;2;30;0,05;31,25;12,50;0;1;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
34;21100262316;"Archaologie der Schweiz";journal;"02559005";0,100;Q4;3;51;101;37;3;89;0,03;0,73;47,54;0;0;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
35;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;77;243;0;0;143;0,00;0,00;25,45;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
36;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,100;Q4;4;0;53;0;8;50;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,100;Q4;2;10;49;144;1;45;0,03;14,40;0,00;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
38;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,100;Q4;3;24;46;1489;1;44;0,02;62,04;30,00;0;3;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
39;21101163011;"Arte Nuevo. Revista de Estudios Aureos";journal;"22972692";;-;3;14;0;599;0;0;0,00;42,79;53,85;0;1;Switzerland;Western Europe;"Universite de Neuchatel";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21101072519;"Connexe";journal;"26732750, 24065749";;-;1;10;0;198;0;0;0,00;19,80;50,00;0;2;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
41;21101095939;"Food Ethics";journal;"23646861";;-;11;25;5;1117;7;5;1,40;44,68;50,00;5;13;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Food Science; Philosophy";"Agricultural and Biological Sciences; Arts and Humanities"
42;21101043569;"Heritage";journal;"25719408";;-;22;173;31;6932;20;30;0,65;40,07;50,29;7;101;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Archeology (arts and humanities); Conservation; Materials Science (miscellaneous)";"Arts and Humanities; Materials Science"
43;21101075507;"Journal of Dharma Studies";journal;"25220926, 25220934";;-;4;15;12;402;1;11;0,08;26,80;66,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
44;21100925893;"Metodo";journal;"22819177";;-;2;22;0;592;0;0;0,00;26,91;35,29;0;1;Switzerland;Western Europe;"Svdig Press";"2019-2023";"Philosophy";"Arts and Humanities"
45;21101023864;"Paralleles";journal;"21024316, 22966684";;-;3;12;0;367;0;0;0,00;30,58;53,85;0;1;Switzerland;Western Europe;"Universite de Geneve";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21101055468;"Philosophies";journal;"24099287";;-;12;58;87;2592;55;85;0,62;44,69;21,43;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
47;21101075549;"Postdigital Science and Education";journal;"2524485X, 25244868";;-;29;38;0;1490;0;0;0,00;39,21;36,21;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Arts and Humanities (miscellaneous); Education; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
48;21101044952;"Studies in Universal Logic";book series;"22970290, 22970282";;-;6;7;89;368;18;0;0,21;52,57;100,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2022";"Logic; Philosophy";"Arts and Humanities; Mathematics"
