Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,017;Q1;251;220;876;8857;4141;814;4,47;40,26;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,991;Q1;151;92;176;3915;749;171;3,38;42,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,571;Q1;85;52;124;1993;447;115;2,21;38,33;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
4;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,331;Q1;164;379;628;10657;1573;513;2,13;28,12;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,246;Q1;181;252;595;7754;1959;578;3,19;30,77;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,216;Q1;222;503;1094;21177;3852;1018;3,53;42,10;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,209;-;114;133;372;5544;1169;359;2,99;41,68;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;12653;"Nutrition Journal";journal;"14752891";1,096;Q1;111;58;114;1832;451;114;4,32;31,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,062;Q1;147;54;258;2756;895;257;2,67;51,04;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;15300154824;"Nutrition and Metabolism";journal;"17437075";0,980;Q1;102;48;108;2246;327;105;2,83;46,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
11;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,978;Q1;135;81;249;3578;842;247;3,08;44,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,973;Q1;178;285;906;10931;2152;793;1,97;38,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;23161;"Food Quality and Preference";journal;"09503293";0,952;Q1;152;71;264;2754;671;254;2,31;38,79;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
14;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,872;Q1;174;359;1068;12880;1982;1060;1,62;35,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
15;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,863;Q1;119;180;315;4201;721;253;2,26;23,34;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
16;28100;"BMC Medical Ethics";journal;"14726939";0,860;Q1;60;19;44;692;108;44;1,90;36,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
17;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,854;Q1;82;33;90;1199;161;80;1,81;36,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
18;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,839;Q1;144;183;450;7425;1091;382;2,10;40,57;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
19;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,824;Q1;73;80;236;1721;340;228;1,39;21,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
20;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,801;Q1;94;60;218;1539;371;168;1,76;25,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
21;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,753;Q1;83;91;293;2932;460;252;1,19;32,22;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Pediatrics (Q1)";"Medicine; Nursing"
22;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,750;Q1;41;32;73;654;129;62;1,50;20,44;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); LPN and LVN (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
23;28836;"Nursing Ethics";journal;"09697330, 14770989";0,717;Q1;76;77;224;2218;292;173;1,13;28,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
24;28806;"Nurse Education Today";journal;"15322793, 02606917";0,682;Q1;101;131;333;3977;504;312;1,41;30,36;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
25;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,679;Q2;85;67;191;2060;319;140;1,57;30,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,664;Q1;59;30;87;998;144;59;1,51;33,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
27;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,639;Q1;112;98;265;4300;488;249;1,56;43,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
28;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,637;Q1;87;179;596;3559;899;539;1,44;19,88;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
29;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,633;Q2;95;106;317;3902;521;282;1,32;36,81;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q2)";"Nursing"
30;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,633;Q1;60;68;147;1926;213;133;1,17;28,32;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
31;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,627;Q2;100;19;52;2179;110;46;1,68;114,68;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
32;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,609;Q1;80;28;104;1237;172;100;1,43;44,18;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
33;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,604;Q1;124;428;1107;15063;1562;874;1,29;35,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
34;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,576;Q1;42;32;86;1024;108;72;1,10;32,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
35;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,569;Q1;62;39;113;1644;150;100;0,93;42,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
36;14183;"Aphasiology";journal;"14645041, 02687038";0,551;Q2;82;83;211;3404;219;202;0,85;41,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
37;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,549;Q1;46;51;124;1066;94;105;0,65;20,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
38;29368;"Public Health Nursing";journal;"07371209, 15251446";0,494;Q1;61;69;216;1990;224;195;0,97;28,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
39;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,473;Q2;71;299;761;3567;525;262;0,72;11,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
40;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,470;Q2;35;16;57;616;96;33;1,84;38,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
41;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,467;Q1;62;59;169;1630;181;150;1,24;27,63;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
42;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,456;Q1;75;50;173;2206;219;152;1,29;44,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
43;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,440;Q2;74;36;103;1438;141;103;1,31;39,94;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
44;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,439;Q2;57;67;130;2014;162;115;1,06;30,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
45;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,435;Q1;60;113;335;2330;296;268;0,76;20,62;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
46;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,433;Q1;47;29;82;1026;78;70;0,45;35,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
47;28142;"International Nursing Review";journal;"14667657, 00208132";0,429;Q2;64;83;198;2027;191;168;0,78;24,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
48;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,412;Q2;52;96;268;3408;332;258;1,13;35,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
49;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,410;Q2;35;25;70;1005;105;56;1,38;40,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
50;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,408;Q1;56;74;160;2596;95;157;0,54;35,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
51;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,401;Q1;50;39;122;1015;92;105;0,59;26,03;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
52;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,395;Q2;68;17;48;676;82;45;1,71;39,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
53;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,392;Q2;17;5;7;168;8;4;1,14;33,60;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
54;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,382;Q2;53;52;183;1381;139;105;0,65;26,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
55;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,374;Q2;43;34;114;819;127;99;1,55;24,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
56;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,371;Q3;35;65;187;529;79;163;0,43;8,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Review and Exam Preparation (Q3)";"Medicine; Nursing"
57;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,371;Q1;53;72;183;991;146;162;0,74;13,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
58;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,367;Q2;22;36;151;534;73;116;0,53;14,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
59;28837;"Nursing Forum";journal;"17446198, 00296473";0,367;Q2;52;28;78;143;60;71;0,77;5,11;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
60;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,363;-;29;22;59;942;51;57;0,82;42,82;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
61;27155;"BMC Nursing";journal;"14726955";0,349;Q2;54;9;35;350;44;35;0,81;38,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
62;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,349;Q2;41;49;180;964;129;174;0,66;19,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
63;28140;"International Journal of Palliative Nursing";journal;"13576321";0,336;Q1;47;98;243;413;185;207;0,60;4,21;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
64;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,331;Q3;42;56;170;1440;126;137;0,77;25,71;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
65;27626;"Contemporary Nurse";journal;"10376178";0,324;Q2;51;55;280;1882;190;247;0,54;34,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
66;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,323;Q2;58;11;15;388;19;15;1,27;35,27;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
67;18993;"New Genetics and Society";journal;"14636778, 14699915";0,318;Q3;40;21;65;856;62;62;0,91;40,76;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
68;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,315;Q3;58;37;112;1117;111;105;0,85;30,19;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
69;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,314;Q2;52;56;160;1712;169;142;0,94;30,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
70;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,293;Q1;55;56;123;2240;86;108;0,74;40,00;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
71;17831;"Medical History";journal;"20488343, 00257273";0,288;Q2;34;28;80;2605;57;78;0,49;93,04;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
72;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,284;Q2;40;78;251;1543;112;164;0,37;19,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q2)";"Nursing"
73;12299;"Journal of wound care";journal;"20522916, 09690700";0,283;Q2;77;82;277;830;274;243;1,13;10,12;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
74;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,273;Q2;22;29;69;685;27;59;0,28;23,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q2); Care Planning (Q3)";"Nursing"
75;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,260;Q2;51;51;136;1773;84;135;0,55;34,76;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
76;21100212900;"Global Heart";journal;"22118179, 22118160";0,255;Q2;50;28;44;815;21;38;0,23;29,11;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
77;5000152303;"British Journal of Midwifery";journal;"09694900";0,245;Q2;27;158;531;2557;121;435;0,23;16,18;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
78;12508;"Disease Management and Health Outcomes";journal;"11738790";0,234;Q3;29;0;145;0;59;122;0,34;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
79;17845;"Radiography";journal;"15322831, 10788174";0,233;-;38;75;184;1922;141;157;0,78;25,63;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,229;Q2;42;17;47;484;31;41;0,53;28,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
81;29341;"Pediatric nursing";journal;"00979805";0,227;Q3;51;54;219;244;134;201;0,49;4,52;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
82;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,223;Q4;35;31;116;865;46;109;0,25;27,90;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Public Health, Environmental and Occupational Health (Q3); Care Planning (Q4)";"Medicine; Nursing"
83;5800207394;"Child Care in Practice";journal;"13575279";0,215;Q2;29;25;96;990;38;85;0,31;39,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
84;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";0,213;Q3;8;27;28;468;9;21;0,32;17,33;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
85;28815;"Nurse researcher";journal;"13515578";0,205;Q3;55;37;92;251;39;81;0,32;6,78;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q3)";"Nursing"
86;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,205;Q3;15;0;80;0;35;66;0,30;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
87;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,200;Q3;57;341;996;2266;398;883;0,34;6,65;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
88;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,198;Q3;45;23;76;717;84;71;0,75;31,17;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
89;4900153502;"British Journal of Health Care Management";journal;"13580574";0,197;Q3;19;138;417;1287;30;295;0,09;9,33;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
90;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,197;Q3;30;13;64;615;54;63;0,40;47,31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
91;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,194;Q3;14;85;240;309;17;199;0,06;3,64;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
92;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,194;Q3;29;32;116;452;27;69;0,29;14,13;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
