Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14204;"Nucleic Acids Research";journal;"03051048, 13624962";4,912;Q1;637;1068;3401;41424;24565;3389;7,25;38,79;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17481;"FEBS Letters";journal;"00145793, 18733468";2,193;Q1;283;647;3076;20577;11028;3040;3,46;31,80;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,594;Q3;200;1380;2954;32236;3156;2856;1,04;23,36;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;12523;"Oncogene";journal;"14765594, 09509232";5,025;Q1;370;749;2412;36496;17578;2372;7,34;48,73;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;22173;"Genetics";journal;"19432631, 00166731";3,179;Q1;276;588;1806;30131;7698;1798;4,14;51,24;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,219;Q2;229;523;1628;15957;4279;1613;2,41;30,51;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,095;Q2;131;525;1597;12541;3382;1205;2,15;23,89;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,084;Q2;172;428;1489;13759;3600;1487;2,20;32,15;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;16615;"Plant Physiology";journal;"00320889, 15322548";4,162;Q1;362;525;1457;31706;10244;1437;6,57;60,39;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;15048;"FASEB Journal";journal;"15306860, 08926638";3,132;Q1;305;434;1436;21197;9477;1375;6,02;48,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15636;"Gene";journal;"18790038, 03781119";1,717;Q2;195;302;1288;12138;3698;1277;2,75;40,19;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14940;"African Journal of Biotechnology";journal;"16845315";0,288;Q4;103;819;1247;22444;902;1247;0,62;27,40;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,252;Q2;182;432;1150;16184;2477;1140;2,04;37,46;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,363;Q1;255;432;1137;29179;6571;1115;5,22;67,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";0,940;Q3;165;381;1063;4979;1755;1063;1,66;13,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,737;Q1;301;389;1048;18511;9079;1046;8,00;47,59;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21727;"BMC Genomics";journal;"14712164";2,287;Q1;199;683;996;35048;4470;996;4,31;51,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;16612;"Plant Journal";journal;"1365313X, 09607412";4,738;Q1;314;342;988;19286;7219;986;7,10;56,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,484;Q3;44;297;930;6196;659;926;0,74;20,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Genetics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
20;40944;"Genome Biology";journal;"14747596";3,763;Q1;301;301;923;13951;4625;879;5,44;46,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;18990;"Nature Genetics";journal;"10614036, 15461718";20,870;Q1;639;304;914;7078;18949;799;22,18;23,28;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;22126;"Genes and Development";journal;"15495477, 08909369";15,640;Q1;479;319;898;17961;12329;897;13,40;56,30;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,850;Q3;109;214;883;7784;1782;883;2,09;36,37;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,117;Q1;177;385;858;24994;3535;849;3,92;64,92;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,201;Q1;200;227;856;10309;3381;854;3,76;45,41;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;251;827;8448;622;827;0,81;33,66;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
27;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,875;Q1;245;262;801;13836;5888;798;7,08;52,81;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;27769;"Journal of Forensic Sciences";journal;"00221198";1,058;Q2;112;253;800;5460;1084;758;1,27;21,58;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16646;"Planta";journal;"14322048, 00320935";1,895;Q1;185;205;798;10130;2889;798;3,47;49,41;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;22245;"Human Genetics";journal;"03406717, 14321203";1,337;Q2;152;250;786;5158;2099;779;2,76;20,63;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,832;Q3;78;198;767;4616;1206;640;1,53;23,31;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;22088;"EMBO Reports";journal;"14693178, 1469221X";4,068;Q1;210;242;753;5474;3182;669;4,23;22,62;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;12455;"Molecular Therapy";journal;"15250024, 15250016";2,837;Q1;209;265;752;10389;4330;689;5,71;39,20;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;16620;"Plant Science";journal;"01689452, 18732259";0,913;Q3;183;180;730;9235;1752;730;2,19;51,31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;22104;"Evolution";journal;"15585646, 00143820";3,960;Q1;218;253;729;17192;3921;720;4,76;67,95;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,862;Q1;330;228;705;8456;7476;652;9,68;37,09;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;28747;"BMC Cancer";journal;"14712407";1,531;Q2;160;395;698;15031;2463;697;3,45;38,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,281;Q4;39;755;680;8529;1570;680;2,72;11,30;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,308;Q4;53;136;676;3018;476;676;0,63;22,19;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;56471;"Euphytica";journal;"15735060, 00142336";0,805;Q3;122;300;659;10964;1104;656;1,53;36,55;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,498;Q2;96;122;657;6456;1618;645;2,10;52,92;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;178;650;2733;198;650;0,33;15,35;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
43;21100775663;"HLA";journal;"20592302, 20592310";0,697;Q3;107;191;646;4355;1054;645;1,46;22,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q2); Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;22267;"Human Mutation";journal;"10981004, 10597794";2,421;Q1;182;219;631;7366;2947;615;4,99;33,63;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18967;"Mutation Research";journal;"00275107, 18792871";0,105;Q4;174;167;619;7788;2816;595;3,38;46,63;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";11,037;Q1;421;197;616;8642;6499;483;10,22;43,87;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,748;Q1;129;178;608;7879;2181;585;3,31;44,26;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;28081;"Gene Therapy";journal;"09697128, 14765462";1,714;Q2;174;181;608;7843;2836;565;4,85;43,33;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,973;Q1;189;141;589;4653;3481;485;5,94;33,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;16703;"American Journal of Botany";journal;"15372197, 00029122";1,805;Q1;172;151;584;9263;1852;580;2,92;61,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,986;Q1;142;206;584;6085;2182;496;3,67;29,54;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;22198;"Genetika";journal;"00166758";0,135;Q4;22;199;578;1516;104;578;0,15;7,62;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;22214;"Genome Research";journal;"15495469, 10889051";8,588;Q1;328;203;573;10182;6041;567;10,50;50,16;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,170;Q4;22;175;562;4264;142;562;0,23;24,37;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
55;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,203;Q4;30;199;558;5849;183;556;0,29;29,39;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
56;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,409;Q1;197;143;555;7536;2376;551;3,85;52,70;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,232;Q2;170;177;545;9186;1461;538;2,52;51,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;22064;"Clinical Genetics";journal;"00099163, 13990004";1,250;Q2;115;175;533;5222;1365;392;2,41;29,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;16614;"Plant Pathology";journal;"00320862, 13653059";0,654;Q3;101;209;526;4641;656;447;1,20;22,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,256;Q2;123;175;524;5834;1447;485;2,73;33,34;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,084;Q2;115;188;521;8356;1351;518;2,40;44,45;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;143;507;8072;1228;484;2,26;56,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
63;35934;"Physiological Genomics";journal;"15312267, 10948341";2,073;Q1;125;134;501;7223;1986;494;3,70;53,90;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,063;Q1;271;352;497;19041;4498;483;8,76;54,09;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;22215;"Genomics";journal;"08887543, 10898646";2,036;Q1;156;127;484;5330;1647;482;3,21;41,97;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;19700166901;"Fungal Biology";journal;"18786146";1,059;Q2;118;134;469;5995;1102;468;2,40;44,74;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";4,045;Q1;217;287;469;14801;2727;440;5,73;51,57;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
68;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,825;Q3;121;143;467;4493;1117;453;2,53;31,42;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,613;Q3;78;118;453;4272;569;453;1,16;36,20;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,868;Q3;126;185;453;8277;1292;432;2,55;44,74;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
71;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,543;Q3;108;130;449;4521;589;447;1,21;34,78;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,610;Q3;70;132;449;3883;433;435;0,88;29,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,033;Q2;112;157;447;8267;750;447;1,47;52,66;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
74;21697;"Animal Genetics";journal;"02689146, 13652052";0,761;Q3;92;117;440;2575;734;440;1,95;22,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,186;Q4;75;92;436;3337;213;436;0,52;36,27;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,491;Q2;158;147;431;7084;1598;411;3,50;48,19;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
77;22235;"Heredity";journal;"0018067X, 13652540";1,993;Q1;135;141;426;6781;1417;340;3,00;48,09;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,911;Q1;136;123;421;5639;1296;412;2,88;45,85;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;22211;"Genome";journal;"14803321, 08312796";0,908;Q3;108;116;418;4675;864;416;1,86;40,30;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;113;406;2842;221;403;0,47;25,15;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
81;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,168;Q2;92;129;401;3859;1080;400;2,78;29,91;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19065;"Traffic";journal;"16000854, 13989219";5,113;Q1;146;179;399;10288;2365;397;5,61;57,47;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
83;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,271;Q4;63;154;398;5175;294;394;0,63;33,60;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
84;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,152;Q2;100;121;385;4921;1420;385;3,50;40,67;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
