Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,975;Q1;222;442;1344;12081;4725;1333;3,53;27,33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
2;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,418;Q1;201;145;226;4989;1286;216;5,07;34,41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,341;Q2;122;2858;7788;39402;4156;7779;0,57;13,79;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
4;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,341;-;93;193;649;3296;755;646;1,10;17,08;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
5;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,455;Q2;86;179;292;4073;471;288;1,43;22,75;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,236;-;85;358;652;5848;513;645;0,69;16,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
7;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,375;Q2;74;53;131;785;175;112;1,27;14,81;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q2)";"Engineering"
8;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,488;Q1;72;202;361;3962;713;361;1,97;19,61;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
9;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,382;Q2;58;16;44;219;43;28;0,98;13,69;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
10;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,210;Q3;52;29;84;558;51;83;0,57;19,24;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
11;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,308;Q2;35;66;167;1086;86;164;0,52;16,45;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
12;19700201323;"2010 IEEE Vehicle Power and Propulsion Conference, VPPC 2010";conference and proceedings;"-";0,135;-;33;0;279;0;161;278;0,58;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
13;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;120;217;1526;166;217;0,76;12,72;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
14;18185;"Tire Science and Technology";journal;"00908657";0,256;Q2;30;16;46;240;28;44;0,55;15,00;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;14000156238;"2008 IEEE Vehicle Power and Propulsion Conference, VPPC 2008";conference and proceedings;"-";0,184;-;29;0;415;0;340;414;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
16;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,456;Q2;29;74;203;423;50;155;0,17;5,72;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
17;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,197;-;27;182;244;3184;101;243;0,41;17,49;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
18;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,478;Q1;26;28;128;415;73;128;0,57;14,82;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q1)";"Engineering"
19;19700188374;"Annals of advances in automotive medicine / Annual Scientific Conference ... Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine. Scientific Conference";conference and proceedings;"19432461";0,101;-;21;35;12;973;1;12;0,08;27,80;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
20;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,206;Q3;21;22;228;234;126;228;0,55;10,64;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
21;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,210;Q3;20;27;42;335;9;41;0,00;12,41;United States;Northern America;"Begell House Inc.";"2008-2023";"Energy Engineering and Power Technology (Q2); Automotive Engineering (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
22;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,484;-;19;96;98;1953;65;97;0,66;20,34;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
23;19700182016;"19th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,162;-;15;0;72;0;68;71;0,94;0,00;United States;Northern America;"";"";"Automotive Engineering; Engineering (miscellaneous)";"Engineering"
24;14800154712;"Annals of Advances in Automotive Medicine - 52nd Annual Scientific Conference";conference and proceedings;"-";0,385;-;15;0;30;0;49;29;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
25;19700183145;"Annals of Advances in Automotive Medicine - 54th Annual Scientific Conference";conference and proceedings;"-";0,179;-;14;0;36;0;30;35;0,83;0,00;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
26;19800188030;"AutomotiveUI 2010 - 2nd International Conference on Automotive User Interfaces and Interactive Vehicular Applications, Conference Proceedings";conference and proceedings;"-";0,242;-;14;0;27;0;20;25;0,74;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
27;19400157310;"Proceedings of the 1st International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2009";conference and proceedings;"-";0,347;-;14;0;24;0;47;22;1,96;0,00;United States;Northern America;"";"";"Automotive Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
28;15200154709;"VANET'08 - Proceedings of the 5th ACM International Workshop on VehiculAr Inter-NETworking";conference and proceedings;"-";1,198;-;14;0;18;0;93;16;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Transportation";"Computer Science; Engineering; Social Sciences"
29;20256;"TR News";trade journal;"07386826";0,150;Q3;13;36;131;120;14;120;0,08;3,33;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
30;21100242802;"15th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2008";conference and proceedings;"-";0,114;-;12;0;732;0;51;722;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
31;19900192578;"2010 IEEE/OES Autonomous Underwater Vehicles, AUV 2010";conference and proceedings;"-";0,103;-;12;0;37;0;17;36;0,46;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
32;19700173191;"35th European Rotorcraft Forum 2009, ERF 2009";conference and proceedings;"-";0,222;-;12;0;93;0;33;89;0,35;0,00;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering";"Engineering"
33;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,120;-;12;0;292;0;62;290;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
34;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,121;-;12;0;1090;0;92;1089;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
35;19900192129;"9th International Conference on Turbochargers and Turbocharging - Institution of Mechanical Engineers, Combustion Engines and Fuels Group";conference and proceedings;"-";0,293;-;9;0;36;0;35;35;0,97;0,00;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
36;19700200867;"Proceedings of the International Conference on Frontiers in Automobile and Mechanical Engineering - 2010, FAME-2010";conference and proceedings;"-";0,100;-;9;0;79;0;1;75;0,01;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
37;21100785519;"SIGCOMM 2009 - Proceedings of the 2009 SIGCOMM Conference and Co-Located Workshops, Proceedings of the 2nd ACM Workshop on Online Social Networks, WOSN 2009";conference and proceedings;"-";1,141;-;9;0;13;0;117;11;9,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
38;21100496825;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,143;-;9;0;106;0;40;104;0,38;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
39;19600157359;"2008 IEEE/OES Autonomous Underwater Vehicles, AUV 2008";conference and proceedings;"-";0,136;-;8;0;15;0;9;14;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
40;17700156725;"Proceedings - Electronics, Robotics and Automotive Mechanics Conference, CERMA 2008";conference and proceedings;"-";0,111;-;8;0;103;0;15;101;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
41;17700156761;"2008 Tyrrhenian International Workshop on Digital Communications - Proceedings of Enhanced Surveillance of Aircraft and Vehicles, TIWDC/ESAV 2008";conference and proceedings;"-";0,151;-;7;0;39;0;17;38;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
42;17800156715;"2009 IEEE Workshop on Computational Intelligence in Vehicles and Vehicular Systems, CIVVS 2009 - Proceedings";conference and proceedings;"-";0,139;-;7;0;17;0;11;15;0,65;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
43;11700154639;"Proceedings of the 2007 Fall Technical Conference of the ASME Internal Combustion Engine Division";conference and proceedings;"-";0,148;-;7;0;69;0;12;67;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
44;19700174740;"Proceedings of the ASME Internal Combustion Engine Division Fall Technical Conference 2009";conference and proceedings;"-";0,274;-;7;0;56;0;20;54;0,36;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
45;21100241653;"AUVSI Unmanned Systems North America Conference 2012";conference and proceedings;"-";0,123;-;6;126;134;585;7;131;0,05;4,64;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering";"Engineering"
46;21100245730;"Proceedings of 2010 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2010";conference and proceedings;"-";0,120;-;6;0;32;0;7;31;0,22;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
47;19900193876;"Society of Plastics Engineers - 10th Annual Automotive Composites Conference and Exhibition 2010, ACCE 2010";conference and proceedings;"-";0,100;-;6;0;54;0;23;52;0,43;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
48;21100258608;"Advanced Microsystems for Automotive Applications 2008";conference and proceedings;"-";0,132;-;5;0;23;0;13;21;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
49;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;328;1315;208;1;483;0,00;0,63;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
50;21100228565;"Institute of Transportation Engineers Annual Meeting and Exhibit 2007";conference and proceedings;"-";0,101;-;5;0;71;0;6;69;0,08;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
51;14500154717;"Institution of Mechanical Engineers International Conference on Compressors and their Systems";conference and proceedings;"-";0,116;-;5;0;43;0;6;42;0,14;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
52;19400157037;"SPE Automotive and Composites Division - 8th Annual Automotive Composites Conference and Exhibition, ACCE 2008 - The Road to Lightweight Performance";conference and proceedings;"-";0,100;-;5;0;64;0;7;62;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics";"Engineering; Materials Science"
53;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,102;-;4;0;53;0;2;52;0,04;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
54;19700175414;"9th Annual Automotive Composites Conference and Exhibition, ACCE 2009";conference and proceedings;"-";0,100;-;4;0;51;0;11;49;0,22;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
55;19700173218;"Institution of Mechanical Engineers - Braking 2009";conference and proceedings;"-";0,269;-;4;0;18;0;3;17;0,17;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
56;19700173220;"Institution of Mechanical Engineers - Injection Systems for IC Engines";conference and proceedings;"-";0,226;-;4;0;19;0;5;18;0,26;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
57;19700173221;"Institution of Mechanical Engineers - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,255;-;4;0;22;0;13;21;0,59;0,00;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
58;19700173219;"Institution of Mechanical Engineers - Low-Carbon Vehicles 2009";conference and proceedings;"-";0,226;-;4;0;20;0;7;19;0,35;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
59;19900191950;"6th WSEAS Int. Conf. on Applied and Theoretical Mechanics, MECHANICS'10, Int. Conf. on Automotive and Transportation Systems, ICAT'10, Int. Conf. on Arts and Culture, ICAC'10";conference and proceedings;"-";0,101;-;3;0;23;0;17;21;0,74;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
60;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;107;278;0;2;268;0,01;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
61;21100256978;"50th Annual Transportation Research Forum 2009";conference and proceedings;"-";0,100;-;2;0;75;0;0;73;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
62;21100227404;"AABC 2010 - Advanced Automotive Battery Conference";conference and proceedings;"-";0,100;-;2;0;89;0;1;88;0,01;0,00;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
63;19400157272;"Automotive TPO Global Conference, TPO Conference 2008";conference and proceedings;"-";0,101;-;2;0;26;0;2;25;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
64;21100228562;"Institute of Transportation Engineers Annual Meeting and Exhibit 2008";conference and proceedings;"-";0,100;-;2;0;74;0;0;73;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
65;21100228557;"Institute of Transportation Engineers Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
66;21100241796;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,100;-;2;0;334;0;1;329;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
67;19700175462;"International Conference on Air Cushion Vehicles and Surface Effect Craft 2009";conference and proceedings;"-";0,152;-;2;0;12;0;2;11;0,17;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
68;19700181259;"ASABE Distinguished Lecture Series - Power Hop Instability of Tractors";conference and proceedings;"-";0,121;-;1;0;2;0;0;1;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
69;21100216966;"Future Powertrain Engine Transmission Propulsion and Emission - Proceedings of the 2008 Global Powertrain Congress";conference and proceedings;"-";0,101;-;1;0;18;0;1;17;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
70;19400158459;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference 2008, CAD RETEC 2008: Driving Color Into the Next Decade";conference and proceedings;"-";0,113;-;1;0;20;0;2;19;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
71;14800154711;"China International Boat Show and High Performance Marine Vehicles (HPMV) Conference 2008, Proceedings";conference and proceedings;"-";0,101;-;0;0;21;0;0;18;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
72;19300157029;"Proceedings the 20th Symposium of the International Association for Vehicle System Dynamics, IAVSD";conference and proceedings;"-";0,121;-;0;0;2;0;0;0;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
73;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,394;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
