Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,441;Q3;39;50;147;1735;223;144;1,58;34,70;45,42;0;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,275;Q3;33;54;262;1217;207;257;0,72;22,54;48,19;2;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,247;Q3;19;27;79;0;42;65;0,56;0,00;49,54;1;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,240;Q2;19;19;37;917;26;37;0,73;48,26;56,41;4;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,220;Q3;34;93;319;0;243;316;0,69;0,00;46,84;5;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19900192590;"Sport Science";journal;"18403662, 18403670";0,201;Q3;22;52;171;1501;78;171;0,47;28,87;26,44;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
7;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,188;Q3;20;41;126;1168;57;122;0,62;28,49;60,11;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100293800;"Electronics";journal;"14505843";0,120;Q4;11;12;45;318;33;45;0,34;26,50;17,86;0;0;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";;-;5;11;2;203;0;2;0,00;18,45;47,06;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
10;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";;-;4;28;0;573;0;0;0,00;20,46;58,33;1;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
11;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";;-;23;56;0;1058;0;0;0,00;18,89;26,52;0;0;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture; Bioengineering; Biomedical Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
