Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,264;Q2;70;968;624;7942;153;417;0,25;8,20;32,11;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;27761;"New Republic";journal;"21692416, 00286583";0,102;Q4;12;274;1340;0;42;357;0,03;0,00;14,13;0;0;United States;Northern America;"New Republic";"1974-1975, 1977-1979, 1981, 1983-1985, 1987-2014";"Sociology and Political Science (Q4)";"Social Sciences"
3;28830;"Commentary";journal;"00102601";0,145;Q3;12;265;710;30;42;210;0,05;0,11;12,50;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;23121;"New York Review of Books";journal;"19447744, 00287504";0,162;Q3;24;250;19;218;10;19;0,53;0,87;17,28;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;25867;"Internationale Politik";journal;"1430175X";0,103;Q4;8;242;814;412;35;758;0,05;1,70;18,09;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;16023;"Dissent";journal;"00123846";0,113;Q4;22;206;367;138;39;229;0,11;0,67;27,91;1;0;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,100;Q4;15;193;285;2745;4;285;0,01;14,22;53,80;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
8;28611;"Geoforum";journal;"00167185";1,294;Q1;141;181;258;11267;533;230;1,76;62,25;37,71;76;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
9;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";3,027;Q1;171;176;247;7032;773;243;2,91;39,95;35,49;42;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;22166;"Osteuropa";journal;"00306428";0,119;Q4;11;170;490;7206;23;474;0,04;42,39;44,44;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
11;30039;"Journal of Personality and Social Psychology";journal;"00223514";6,096;Q1;434;162;411;11192;3011;411;6,01;69,09;44,75;71;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;30060;"World Development";journal;"0305750X, 18735991";1,739;Q1;219;162;359;8011;1103;352;2,31;49,45;30,87;149;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;19391;"Social Indicators Research";journal;"03038300, 15730921";0,590;Q2;136;156;302;6305;405;294;1,05;40,42;38,64;85;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
14;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,640;Q2;76;149;365;2427;267;345;0,61;16,29;31,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
15;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;147;313;341;4;313;0,02;2,32;8,85;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;17167;"Public Administration Review";journal;"00333352, 15406210";1,564;Q1;175;121;275;4302;651;261;2,11;35,55;27,56;47;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;23611;"Public Choice";journal;"15737101, 00485829";0,752;Q1;94;119;306;3621;315;304;0,84;30,43;17,84;60;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;25082;"Foreign Policy";journal;"00157228";0,166;Q3;42;118;419;0;120;197;0,23;0,00;15,09;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;24482;"Children and Youth Services Review";journal;"01907409";0,896;Q1;115;116;251;5637;379;241;1,20;48,59;59,49;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
20;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,438;Q2;132;110;320;4991;361;299;0,97;45,37;42,77;33;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
21;24664;"Foreign Affairs";journal;"00157120";1,294;Q1;108;99;256;0;848;187;2,99;0,00;11,59;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;28507;"Survival";journal;"00396338, 14682699";0,865;Q1;54;98;136;1814;171;115;1,26;18,51;17,33;36;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,691;Q1;124;95;229;4014;393;219;1,11;42,25;37,50;49;0;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,624;-;178;94;317;3900;1026;301;2,50;41,49;53,23;1;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
25;17600155214;"Empan";journal;"11523336";0,100;Q4;7;91;317;645;1;288;0,00;7,09;47,78;1;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
26;25561;"Futures";journal;"00163287";0,595;Q2;98;87;253;2879;322;239;1,25;33,09;26,67;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
27;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q4;11;87;334;0;14;293;0,04;0,00;29,49;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;18777;"Violence Against Women";journal;"10778012, 15528448";1,157;Q1;114;86;233;3211;443;202;1,74;37,34;73,08;54;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;24770;"Arbor";journal;"02101963, 1988303X";0,123;Q4;20;85;224;2109;3;217;0,02;24,81;42,02;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,431;Q2;111;85;246;3191;411;241;1,56;37,54;34,62;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
31;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,116;Q4;9;81;220;502;12;206;0,06;6,20;52,46;3;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
32;20333;"Journal of Politics";journal;"14682508, 00223816";3,163;Q1;147;81;205;4283;463;201;2,11;52,88;22,00;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
33;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;81;224;872;9;215;0,02;10,77;31,94;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;80;64;1674;1;62;0,00;20,93;27,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
35;16633;"Russian Education and Society";journal;"15580423, 10609393";0,108;Q4;10;79;242;648;8;215;0,04;8,20;50,63;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1965, 1975, 1986-1987, 1990, 1992-2019";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;25722;"World Policy Journal";journal;"07402775";0,141;Q3;23;79;147;59;34;144;0,20;0,75;17,14;13;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,198;Q1;100;78;155;1638;243;128;1,13;21,00;35,11;31;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
38;26441;"Social Science Research";journal;"10960317, 0049089X";1,763;Q1;112;78;154;4376;276;152;1,63;56,10;42,86;46;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,786;Q1;66;76;163;3612;209;159;1,37;47,53;25,84;33;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,539;Q2;93;76;155;3537;172;155;0,81;46,54;62,09;38;0;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
41;16955;"Labour History";journal;"00236942";;-;16;76;92;5197;62;85;0,64;68,38;37,14;3;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
42;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,657;Q1;85;74;187;3820;218;176;0,76;51,62;32,76;9;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
43;26481;"Society";journal;"01472011, 19364725";0,125;Q4;31;74;219;297;31;181;0,17;4,01;7,94;4;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
44;5600152867;"Historical Social Research";journal;"01726404";0,116;Q4;33;73;143;3100;9;135;0,06;42,47;35,82;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;17530;"Social Forces";journal;"15347605, 00377732";1,906;Q1;151;73;243;4380;537;241;1,67;60,00;36,72;46;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
46;18437;"European Journal of Political Research";journal;"03044130, 14756765";1,575;Q1;118;72;219;1827;364;217;1,56;25,38;24,51;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
47;29102;"Health and Place";journal;"18732054, 13538292";1,425;-;137;72;174;4068;578;170;3,26;56,50;45,06;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
48;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;72;219;1003;11;211;0,05;13,93;37,50;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
49;18130;"Sociology";journal;"00380385, 14698684";2,054;Q1;131;71;212;2499;488;195;1,85;35,20;58,00;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
50;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,755;Q1;132;70;205;3079;560;199;2,46;43,99;24,44;49;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;145911;"American Scholar";journal;"00030937";0,116;Q4;10;69;141;0;14;141;0,13;0,00;36,73;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;22867;"Political Research Quarterly";journal;"1938274X, 10659129";1,196;Q1;97;69;177;2702;171;171;0,70;39,16;26,17;20;0;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
53;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,869;Q1;101;69;188;2717;291;177;1,36;39,38;44,19;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
54;29840;"International Social Work";journal;"00208728, 14617234";0,409;Q2;53;68;205;1697;135;188;0,52;24,96;50,57;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,716;Q1;217;67;173;4129;758;165;2,96;61,63;33,79;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
56;15887;"Journal of Urban History";journal;"15526771, 00961442";0,298;Q2;32;67;174;2422;94;165;0,67;36,15;36,76;8;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
57;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,554;Q2;89;66;192;1196;219;190;1,01;18,12;56,38;23;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
58;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;66;0;2105;0;0;0,00;31,89;29,75;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
59;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,605;Q2;81;64;171;2485;307;168;1,70;38,83;66,83;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
60;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,567;Q2;45;64;255;4963;300;211;1,09;77,55;34,00;24;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
61;17181;"Public Money and Management";journal;"14679302, 09540962";0,449;Q2;60;64;175;1092;151;157;0,70;17,06;37,19;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
62;15713;"Asian Survey";journal;"00044687, 1533838X";0,499;Q2;55;63;196;2688;147;191;0,67;42,67;24,68;21;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
63;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,250;Q3;62;63;119;3847;77;108;0,65;61,06;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;22863;"Political Quarterly";journal;"1467923X, 00323179";0,408;Q2;50;63;206;840;112;197;0,49;13,33;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
65;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,750;Q1;75;62;198;2413;274;190;1,18;38,92;46,43;31;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
66;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,578;Q2;129;62;366;2575;414;358;0,81;41,53;25,40;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
67;35048;"Food Policy";journal;"03069192";1,369;Q1;135;61;112;2718;276;109;1,90;44,56;43,64;55;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
68;110220;"Human Ecology";journal;"15729915, 03007839";0,765;Q1;84;61;129;3708;231;124;1,61;60,79;36,94;38;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
69;25057;"Mathematical Social Sciences";journal;"01654896";0,454;Q2;42;61;138;1182;58;137;0,43;19,38;17,82;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
70;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,652;Q1;64;61;133;4328;189;130;1,22;70,95;27,91;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
71;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,111;Q4;30;60;87;5640;28;85;0,40;94,00;6,25;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,612;Q1;130;60;158;3214;444;156;2,30;53,57;42,86;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
73;25733;"Journal of Criminal Justice";journal;"00472352";0,900;Q1;100;60;158;3734;191;158;0,87;62,23;37,82;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
74;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,977;Q1;204;59;186;3115;681;186;3,09;52,80;24,53;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;27772;"Belfagor";journal;"00058351";0,100;Q4;3;59;180;407;1;175;0,01;6,90;16,28;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;15532;"International Sociology";journal;"02685809, 14617242";0,635;Q2;68;59;134;1556;104;128;0,60;26,37;35,14;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
77;18106;"Sociological Review";journal;"1467954X, 00380261";1,128;Q1;105;59;194;2799;393;192;1,76;47,44;46,32;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
78;24734;"American Journal of Evaluation";journal;"10982140";0,519;Q2;68;58;138;1126;170;118;1,11;19,41;52,48;22;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
79;13447;"Comparative Political Studies";journal;"15523829, 00104140";2,147;Q1;129;58;149;3188;349;149;2,07;54,97;28,24;37;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
80;12072;"International Journal of Educational Development";journal;"07380593";0,640;Q2;73;58;152;2102;121;135;0,76;36,24;40,95;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q2)";"Social Sciences"
81;19877;"Journal of Democracy";journal;"10455736, 10863214";1,365;Q1;104;58;160;891;330;154;2,01;15,36;19,72;17;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
82;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,100;Q4;24;57;146;417;16;123;0,08;7,32;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q4)";"Social Sciences"
83;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,185;Q3;47;57;162;2042;61;135;0,39;35,82;50,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;17162;"Public Administration";journal;"14679299, 00333298";1,021;Q1;110;57;138;3334;318;136;1,90;58,49;30,30;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;100147030;"Current Sociology";journal;"00113921, 14617064";0,514;Q2;80;56;148;1925;205;138;1,32;34,38;44,44;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
86;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;56;48;787;0;48;0,00;14,05;16,67;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
87;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,169;Q3;19;56;164;1910;24;160;0,17;34,11;49,38;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
88;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,103;Q4;35;56;125;1179;13;123;0,10;21,05;15,28;14;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
89;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,926;Q1;118;56;135;3182;346;128;1,56;56,82;42,67;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;56;195;600;19;190;0,10;10,71;41,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
