Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100266773;"Terminology and Content Development - TKE 2005: 7th International Conference on Terminology and Knowledge Engineering";conference and proceedings;"-";0,354;-;8;0;36;0;16;35;0,44;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
2;15072;"Journal of Information Technology in Construction";journal;"18744753";0,325;Q3;58;51;57;1172;78;53;1,04;22,98;15,32;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
3;92292;"Proceedings of the 2003 ACM SIGPLAN Haskell Workshop";conference and proceedings;"-";0,299;-;5;0;9;0;4;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
4;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,220;Q3;66;39;137;779;69;136;0,45;19,97;15,38;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;21100286306;"ECCOMAS 2004 - European Congress on Computational Methods in Applied Sciences and Engineering";conference and proceedings;"-";0,156;-;18;0;803;0;190;802;0,24;0,00;0,00;0;0;Finland;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
6;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,145;Q4;9;26;29;371;8;27;0,28;14,27;16,33;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
7;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,128;Q4;31;18;43;260;12;39;0,33;14,44;13,16;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
8;21100423176;"5th International SPICE Conference on Software Process Assessment and Improvement, SPICE 2005";conference and proceedings;"-";0,112;-;2;0;11;0;5;10;0,45;0,00;0,00;0;0;Finland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100228736;"ScanGIS 2005 - Proceedings of the 10th Scandinavian Research Conference on Geographical Information Sciences";conference and proceedings;"-";0,112;-;5;0;23;0;6;21;0,26;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems";"Computer Science"
10;21100256912;"Proceedings of MOMPES 2005 - 2nd International Workshop on Model-Based Methodologies for Pervasive and Embedded Software";conference and proceedings;"-";0,110;-;2;0;9;0;4;7;0,44;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
11;21100228310;"Proceedings of DiGRA 2005 Conference: Changing Views - Worlds in Play";conference and proceedings;"-";0,105;-;21;0;142;0;33;141;0,23;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
12;56074;"Human IT";journal;"14021501";0,103;Q4;10;8;21;144;4;18;0,19;18,00;33,33;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
13;21100309804;"Proceedings of the 4th International Conference on Business Informatics Research, BIR 2005";conference and proceedings;"-";0,102;-;3;0;14;0;2;13;0,14;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
14;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";;-;41;50;0;1114;0;0;0,00;22,28;17,78;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous)";"Computer Science"
15;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";;-;12;8;0;229;0;0;0,00;28,63;50,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous); Law";"Computer Science; Social Sciences"
16;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";;-;27;45;0;986;0;0;0,00;21,91;18,75;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Artificial Intelligence; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
17;19700186825;"Journal of Networks (discontinued)";journal;"17962056";;-;38;33;0;670;0;0;0,00;20,30;16,87;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications";"Computer Science"
18;19700186824;"Journal of Software (discontinued)";journal;"1796217X";;-;34;15;0;354;0;0;0,00;23,60;28,21;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
19;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;87;182;1253;215;179;1,08;14,40;12,43;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
