Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,228;Q1;45;19;60;562;133;54;2,62;29,58;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,979;Q2;101;158;603;5620;1487;601;2,32;35,57;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,836;Q1;75;79;211;2751;513;186;2,35;34,82;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,703;Q1;134;329;1187;11011;2614;1167;1,93;33,47;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,685;Q2;59;103;308;3032;665;301;1,81;29,44;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,631;Q2;46;124;251;4997;576;251;2,44;40,30;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
7;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,576;Q2;102;283;969;7166;1810;969;1,76;25,32;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,560;Q2;105;261;725;7792;1382;704;1,75;29,85;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;25864;"Heterocycles";journal;"03855414";0,544;Q2;70;228;1079;8242;1274;1072;1,17;36,15;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,484;Q2;54;58;228;1647;331;219;1,58;28,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,458;Q2;48;91;232;2336;437;231;1,88;25,67;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,443;Q2;70;129;502;2843;812;502;1,18;22,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,393;Q3;30;23;57;469;81;57;1,42;20,39;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
14;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,387;Q1;72;127;394;4142;653;389;1,45;32,61;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
15;25144;"Journal of Health Science";journal;"13475207, 13449702";0,373;Q3;53;70;329;2457;383;327;1,03;35,10;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,370;Q3;40;58;189;2134;196;189;1,10;36,79;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,365;Q2;58;573;387;13596;490;386;1,27;23,73;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,359;Q3;61;123;545;4341;458;519;0,82;35,29;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,355;Q3;68;23;70;1716;105;70;1,50;74,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,353;Q3;56;59;169;1229;173;142;0,88;20,83;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,330;Q1;29;37;108;846;118;99;1,09;22,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,319;Q2;30;62;123;1707;139;117;1,13;27,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,318;Q1;50;117;468;3113;396;466;0,81;26,61;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,309;Q3;68;200;280;3506;318;217;0,94;17,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,304;Q3;79;64;188;2296;171;188;0,86;35,88;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
26;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,293;Q2;18;46;182;1104;92;182;0,43;24,00;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
27;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,281;Q3;50;87;229;2035;184;226;0,98;23,39;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,275;Q2;31;17;57;567;36;55;0,66;33,35;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
29;22881;"Yaoxue Xuebao";journal;"05134870";0,267;Q2;36;248;720;5261;441;719;0,59;21,21;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,265;Q2;27;97;73;2188;84;73;1,15;22,56;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
31;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,263;Q2;46;27;60;713;31;54;0,52;26,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,254;Q2;49;210;143;4928;129;141;0,90;23,47;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,253;Q3;19;38;25;1422;26;25;1,04;37,42;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,252;Q3;44;49;79;1225;74;75;0,94;25,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,247;Q3;35;242;678;7506;314;665;0,46;31,02;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,246;Q4;35;34;107;957;50;107;0,49;28,15;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,239;Q3;54;322;664;6492;527;664;0,79;20,16;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,237;Q3;36;109;191;2717;166;191;0,87;24,93;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
39;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,226;Q3;16;23;82;370;34;82;0,14;16,09;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,220;Q3;47;240;641;5521;364;595;0,45;23,00;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
41;79053;"Natural Product Sciences";journal;"12263907";0,218;Q4;31;64;148;1449;54;148;0,25;22,64;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,216;Q4;8;5;8;94;6;8;0,75;18,80;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,215;Q3;18;439;1282;6536;677;1282;0,58;14,89;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
44;19700177128;"Journal of Young Pharmacists (discontinued)";journal;"09751505, 09751483";0,212;Q2;36;56;83;1019;64;76;0,77;18,20;India;Asiatic Region;"EManuscript Technologies";"2010-2018, 2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
45;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,207;Q2;27;58;179;1620;97;172;0,56;27,93;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
46;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,207;Q4;23;36;69;1190;30;69;0,43;33,06;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,205;Q3;37;17;25;1010;18;25;0,72;59,41;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
48;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,198;Q3;56;71;186;3071;118;186;0,72;43,25;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Pharmacology (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;15600154705;"EnvironmentAsia";journal;"19061714";0,195;Q4;24;19;77;438;31;77;0,40;23,05;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;5200152604;"Pharma Times";journal;"00316849";0,189;Q2;12;55;248;254;34;185;0,12;4,62;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
51;58808;"Pharmaceutical Care and Research";journal;"16712838";0,189;Q3;9;158;486;1268;34;480;0,07;8,03;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
52;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,188;Q3;66;30;68;903;37;68;0,54;30,10;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
53;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,188;Q3;42;368;306;10323;196;304;0,64;28,05;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
54;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,187;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,184;Q3;16;52;99;1430;44;99;0,44;27,50;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,183;Q3;22;456;1541;5830;250;1540;0,15;12,79;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
57;22375;"Indian Drugs";journal;"0019462X";0,183;Q3;32;94;434;1711;104;433;0,18;18,20;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
58;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,180;Q3;14;17;26;511;18;26;0,69;30,06;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
59;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,176;Q3;5;0;5;0;2;5;0,40;0,00;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
60;19700175096;"Pharmacognosy Journal";journal;"09753575";0,171;Q3;35;137;180;3552;91;178;0,51;25,93;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
61;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,170;Q4;16;85;118;1073;16;117;0,05;12,62;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
62;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,164;Q3;31;145;425;2760;148;425;0,26;19,03;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
63;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,163;Q4;36;261;696;5447;115;696;0,17;20,87;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
64;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,158;Q3;36;748;2072;9932;604;2072;0,26;13,28;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,155;Q4;18;66;307;960;44;307;0,05;14,55;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,154;Q4;42;93;15;1210;8;10;0,53;13,01;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,147;Q3;16;109;349;1747;65;348;0,17;16,03;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
68;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,145;Q4;23;141;460;2721;45;460;0,08;19,30;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;144879;"Toxicology International";journal;"09716580";0,145;Q4;34;37;63;750;35;63;0,58;20,27;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
70;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,143;Q3;36;471;296;9512;95;296;0,32;20,20;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;19700175120;"Journal of Pharmaceutical Research and Health Care";journal;"09753648";0,142;Q3;10;9;48;175;19;44;0,40;19,44;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2010-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
72;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,140;Q3;20;50;135;954;36;128;0,27;19,08;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
73;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,139;Q4;15;16;52;1;9;52;0,17;0,06;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,138;Q4;14;18;96;370;7;96;0,00;20,56;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,138;Q4;25;25;93;752;26;93;0,15;30,08;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
76;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,137;Q3;31;49;52;1770;17;52;0,33;36,12;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,137;Q3;42;175;489;2427;65;337;0,12;13,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,136;Q4;42;40;87;1038;13;87;0,16;25,95;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
79;19700175758;"International Journal of Drug Development and Research (discontinued)";journal;"09759344";0,135;Q3;28;163;121;4182;40;121;0,33;25,66;India;Asiatic Region;"International Journal of Drug Development and Research";"2010-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
80;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,135;Q3;42;12;26;277;10;26;0,38;23,08;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
81;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,134;Q4;13;40;127;705;34;127;0,14;17,63;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
