Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";4,525;Q1;151;55;151;1429;466;146;2,98;25,98;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;17945;"Bioinformatics";journal;"13674811, 13674803";3,248;Q1;462;525;777;9556;4888;725;6,39;18,20;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";3,190;Q1;194;302;779;7952;1739;779;2,07;26,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
4;17929;"BMC Bioinformatics";journal;"14712105";3,063;Q1;242;66;49;2045;258;49;5,33;30,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,812;-;258;378;1106;12157;2719;1106;2,36;32,16;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;15049;"Biometrika";journal;"14643510, 00063444";2,620;Q1;132;81;239;1602;293;239;1,07;19,78;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";2,588;Q1;215;102;445;2603;828;425;1,86;25,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,384;Q1;118;54;141;1427;167;132;1,13;26,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;28861;"Biometrics";journal;"0006341X, 15410420";2,127;Q1;149;131;463;2826;664;449;1,29;21,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
10;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,102;Q1;75;114;211;2246;205;211;0,97;19,70;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;14398;"International Journal of Solids and Structures";journal;"00207683";2,083;Q1;197;387;1169;10098;1973;1168;1,58;26,09;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,904;Q1;70;52;136;1118;107;136;0,81;21,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,897;Q1;102;48;149;1083;186;149;1,09;22,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;27415;"Topology";journal;"00409383";1,886;Q1;52;53;176;1340;123;175;0,56;25,28;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
15;26582;"Geometry and Topology";journal;"13640380, 14653060";1,878;Q1;56;29;75;769;60;75;0,50;26,52;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
16;25826;"Compositio Mathematica";journal;"0010437X, 15705846";1,755;Q1;61;65;215;1490;143;215;0,75;22,92;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
17;16413;"Chemical Engineering Science";journal;"00092509";1,697;Q1;214;455;1586;12055;2859;1579;1,81;26,49;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
18;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,674;Q1;125;33;87;1031;207;87;2,21;31,24;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,601;Q1;65;55;161;1292;124;161;0,73;23,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;14414;"Journal of Process Control";journal;"09591524";1,547;Q1;129;67;175;1444;355;171;1,69;21,55;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
21;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,545;Q1;104;62;165;1407;312;161;1,80;22,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
22;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,543;Q1;36;17;16;400;6;16;0,38;23,53;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,539;Q1;58;41;108;877;128;108;1,13;21,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
24;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,523;Q1;80;36;104;848;145;103;1,18;23,56;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;14567;"Technometrics";journal;"15372723, 00401706";1,468;Q1;90;35;122;647;125;116;0,94;18,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
26;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,404;Q1;64;105;340;1929;232;340;0,62;18,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,324;Q1;61;93;278;1919;217;278;0,77;20,63;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
28;21105;"International Journal of Fatigue";journal;"01421123";1,313;Q1;153;136;367;2966;567;365;1,46;21,81;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
29;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,313;Q1;216;264;810;5812;1184;765;1,13;22,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
30;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,305;Q1;82;90;244;2086;269;239;1,12;23,18;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
31;18171;"Computers and Structures";journal;"00457949";1,302;Q1;161;231;731;5147;811;726;0,97;22,28;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
32;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,300;Q1;67;41;105;1122;123;104;1,08;27,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
33;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,236;Q1;64;58;163;1296;207;163;1,27;22,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
34;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,178;Q1;63;76;221;1478;161;221;0,64;19,45;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,169;Q1;153;155;464;4119;699;462;1,41;26,57;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
36;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,154;Q2;81;90;280;1892;328;280;1,19;21,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
37;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,153;Q1;47;80;222;1306;120;222;0,51;16,33;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;24568;"Advances in Applied Probability";journal;"00018678, 14756064";1,148;Q1;63;60;210;1335;136;207;0,73;22,25;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2)";"Mathematics"
39;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,136;Q1;42;12;48;321;50;48;0,94;26,75;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
40;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,120;Q1;69;39;138;714;152;138;1,11;18,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
41;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,109;Q1;49;94;237;1218;127;237;0,49;12,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
42;25696;"Nonlinearity";journal;"09517715, 13616544";1,106;Q1;100;126;313;3097;380;313;1,14;24,58;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
43;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,075;Q1;72;31;101;742;97;101;0,92;23,94;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
44;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,058;Q1;184;157;290;4602;290;290;0,75;29,31;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
45;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,041;Q1;126;192;454;4738;493;454;0,93;24,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Computational Mechanics (Q2)";"Computer Science; Engineering; Mathematics"
46;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,040;Q2;100;126;297;2612;325;293;1,09;20,73;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
47;29348;"Energy";journal;"18736785, 03605442";1,024;-;251;95;227;2060;199;227;0,72;21,68;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
48;13631;"American Statistician";journal;"00031305, 15372731";1,023;Q2;97;76;226;715;189;160;0,84;9,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
49;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,994;-;140;110;426;2323;476;422;1,08;21,12;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,967;Q1;167;980;2519;27479;3757;2511;1,53;28,04;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
51;23974;"Journal of Symbolic Logic";journal;"00224812";0,965;Q1;47;77;322;1113;176;322;0,46;14,45;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
52;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,948;Q2;46;41;109;615;57;108;0,38;15,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
53;18173;"Mathematical Finance";journal;"09601627, 14679965";0,932;Q2;86;26;71;569;84;71;1,02;21,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Accounting (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
54;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,924;Q2;34;32;115;496;54;115;0,46;15,50;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
55;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,920;Q2;68;35;102;977;73;102;0,49;27,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
56;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,909;Q2;34;32;115;542;86;115;0,64;16,94;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,907;Q2;52;86;116;1218;73;116;0,53;14,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
58;14785;"Statistics";journal;"02331888, 10294910";0,893;Q2;39;38;80;609;26;80;0,33;16,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
59;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,876;Q2;94;30;90;851;119;83;1,06;28,37;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
60;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,873;Q2;43;27;88;493;62;88;0,86;18,26;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
61;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,854;Q2;121;55;131;905;166;130;1,18;16,45;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
62;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,844;Q2;122;88;233;1503;286;229;1,12;17,08;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
63;23838;"Journal of Applied Probability";journal;"00219002";0,832;Q2;62;85;394;1315;177;388;0,53;15,47;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
64;18186;"Engineering with Computers";journal;"14355663, 01770667";0,826;Q2;83;24;85;555;104;80;1,11;23,13;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
65;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,819;Q2;52;35;98;775;95;97;0,97;22,14;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
66;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,819;Q2;46;24;76;582;94;74;1,02;24,25;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
67;28468;"Computers and Mathematics with Applications";journal;"08981221";0,810;Q2;154;299;740;5120;512;733;0,57;17,12;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
68;28497;"Inverse Problems";journal;"02665611";0,796;Q1;127;82;387;2103;499;382;1,23;25,65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Signal Processing (Q2); Mathematical Physics (Q3)";"Computer Science; Mathematics"
69;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,796;Q2;82;73;257;1461;194;255;0,76;20,01;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
70;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,796;Q3;85;41;112;1275;67;111;0,55;31,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
71;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,795;Q2;136;300;1395;5110;705;1390;0,43;17,03;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
72;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,795;Q2;50;24;46;823;61;46;1,33;34,29;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
73;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,785;Q2;56;44;117;642;155;90;1,38;14,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
74;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,773;Q2;53;35;93;683;86;93;0,89;19,51;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
75;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,751;Q2;193;198;529;6218;884;517;1,38;31,40;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
76;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";0,737;Q3;49;34;90;668;66;90;0,46;19,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q3)";"Mathematics"
77;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,729;Q2;37;43;151;765;84;150;0,62;17,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
78;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,712;Q2;56;45;123;654;59;123;0,49;14,53;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
79;24927;"Dynamical Systems";journal;"14689367";0,704;Q2;34;21;61;441;49;60;0,76;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
80;18078;"Robotica";journal;"02635747, 14698668";0,702;Q2;73;67;200;1371;151;197;0,74;20,46;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
81;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,686;Q3;104;28;103;881;116;87;0,82;31,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
82;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,657;Q2;156;286;841;6048;951;840;1,08;21,15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
83;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,654;Q2;34;53;153;742;66;153;0,40;14,00;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
84;27959;"Journal of the Franklin Institute";journal;"00160032";0,644;Q2;106;28;148;479;124;145;0,68;17,11;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
