Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,393;Q1;11;16;41;662;59;41;1,34;41,38;16,67;0;7;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,286;Q1;13;22;54;992;37;54;0,53;45,09;18,75;0;6;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
3;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,274;Q1;10;18;38;1034;36;38;1,00;57,44;22,86;0;5;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
4;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,193;Q1;15;21;56;1232;35;56;0,42;58,67;16,67;0;6;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,192;Q1;5;23;36;808;8;36;0,22;35,13;71,43;0;12;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
6;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,170;Q2;5;18;36;808;11;36;0,35;44,89;38,71;0;2;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
7;21100941616;"Afkar";journal;"25501755, 15118819";0,149;Q2;3;12;50;631;10;50;0,20;52,58;21,74;0;1;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,146;Q2;4;22;50;795;8;50;0,16;36,14;30,56;0;4;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,138;Q2;13;16;45;885;16;45;0,48;55,31;28,00;0;3;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
10;19700176307;"Asian Ethnology";journal;"18826865";0,136;Q2;15;17;51;788;24;45;0,47;46,35;35,71;0;2;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,134;Q2;9;17;41;507;11;40;0,24;29,82;30,77;0;1;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
12;16300154710;"Journal of Dharma";journal;"02537222";0,126;Q3;4;28;87;608;7;76;0,10;21,71;44,12;0;18;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
13;21100218383;"Al-Shajarah";journal;"13946870";0,120;Q3;7;11;104;94;35;102;0,34;8,55;26,67;0;5;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
14;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,106;Q3;6;13;33;517;10;31;0,19;39,77;70,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100211306;"Hamdard Islamicus";journal;"02507196";0,104;Q3;3;26;78;1005;9;73;0,12;38,65;33,33;0;4;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
16;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,104;Q3;4;25;32;619;6;32;0,19;24,76;43,48;0;8;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); History and Philosophy of Science (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,103;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
18;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,103;Q3;16;15;38;515;10;36;0,12;34,33;33,33;0;1;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
19;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,103;Q3;3;46;78;1361;9;78;0,15;29,59;31,63;0;9;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;12;32;557;0;32;0,00;46,42;15,38;0;1;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;29;80;575;2;74;0,03;19,83;32,00;0;1;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
22;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;19;57;768;22;57;0,56;40,42;13,95;0;4;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
23;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;24;47;917;17;47;0,34;38,21;10,91;0;12;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
24;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;22;34;745;15;34;0,44;33,86;44,00;0;6;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
25;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;13;26;462;1;26;0,04;35,54;25,00;0;8;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
26;13462;"Islamic Studies";journal;"05788072";;-;3;11;43;0;3;42;0,07;0,00;21,43;0;1;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies; Law; Religious Studies";"Arts and Humanities; Social Sciences"
27;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";;-;7;20;35;469;10;35;0,29;23,45;40,00;0;5;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
28;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";;-;3;10;20;232;1;20;0,05;23,20;42,86;0;3;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
29;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;31;509;5;31;0,16;31,81;33,33;0;4;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
30;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";;-;6;42;72;1373;39;72;0,54;32,69;40,00;0;14;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
31;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;36;747;12;36;0,33;41,50;27,78;0;8;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
32;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;40;649;8;40;0,20;32,45;44,12;0;11;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
33;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";;-;3;24;38;935;1;38;0,03;38,96;34,88;0;11;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
34;21101070310;"Thammasat Review";journal;"08595747, 26300303";;-;4;24;40;1006;7;40;0,18;41,92;57,69;0;12;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
35;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;16;34;634;6;34;0,18;39,63;22,22;0;1;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
