Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26209;"Acta Horticulturae";book series;"05677572";0,195;Q4;71;2287;7912;35498;1669;7908;0,19;15,52;36,31;41;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
2;26751;"Scientia Horticulturae";journal;"03044238";0,777;Q1;145;486;1168;20437;2492;1167;1,82;42,05;35,81;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
3;16534;"Phytochemistry";journal;"00319422, 18733700";1,090;Q1;205;306;764;13177;3072;762;3,80;43,06;38,18;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16132;"Postharvest Biology and Technology";journal;"09255214";1,580;Q1;170;242;434;9549;1591;433;3,47;39,46;40,07;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
5;56471;"Euphytica";journal;"15735060, 00142336";0,752;Q1;122;226;738;9505;1500;735;1,99;42,06;30,14;36;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,751;Q1;107;230;536;8928;1121;535;2,05;38,82;38,18;53;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,972;Q1;98;167;579;8175;1703;578;2,94;48,95;45,94;2;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
8;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,558;Q1;105;264;1009;7641;946;1005;0,82;28,94;28,84;30;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
9;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,952;Q1;71;121;299;6703;851;297;2,71;55,40;33,22;20;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;16614;"Plant Pathology";journal;"00320862, 13653059";1,115;Q1;101;161;388;6635;1087;346;3,24;41,21;36,18;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,950;Q1;168;190;480;6539;1562;475;2,70;34,42;19,44;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
12;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,751;-;64;207;654;5211;662;639;0,86;25,17;33,15;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
13;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,438;Q2;68;146;365;4818;351;363;0,94;33,00;26,92;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,702;Q1;94;114;392;4641;797;392;1,94;40,71;43,26;7;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,292;Q2;70;109;307;3717;208;306;0,62;34,10;34,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,275;Q3;45;90;300;3372;237;299;0,66;37,47;42,57;5;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;25344;"HortTechnology";journal;"19437714, 10630198";0,474;Q2;65;128;385;3323;290;384;0,74;25,96;34,05;13;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
18;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,281;Q3;29;92;263;3106;145;263;0,57;33,76;54,08;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,498;-;38;146;606;3006;366;596;0,57;20,59;37,40;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,851;Q1;34;110;325;2969;353;325;1,02;26,99;29,91;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,196;Q3;30;69;150;2886;581;150;3,78;41,83;40,91;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Horticulture (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
22;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,352;Q2;38;64;212;2569;150;207;0,68;40,14;47,57;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,476;Q2;28;109;322;2518;182;310;0,45;23,10;39,04;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
24;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,729;Q1;94;61;170;2433;283;170;1,26;39,89;38,10;4;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,240;Q3;40;70;166;2422;102;166;0,61;34,60;42,26;4;0;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Biotechnology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,586;Q1;92;47;135;2346;493;131;3,33;49,91;44,32;3;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
27;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";;-;18;99;4;2319;0;4;0,00;23,42;36,28;3;0;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture";"Agricultural and Biological Sciences"
28;20954;"Journal of Stored Products Research";journal;"0022474X";0,623;Q1;90;70;154;2247;288;151;1,83;32,10;42,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
29;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,259;Q1;102;65;197;2123;465;180;2,15;32,66;39,34;8;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
30;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,381;Q2;43;61;243;2013;196;167;0,74;33,00;35,09;18;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,557;Q1;57;48;170;1898;232;167;1,50;39,54;36,16;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
32;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,202;Q3;22;54;146;1578;47;139;0,32;29,22;26,73;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,258;Q3;16;120;474;1529;106;474;0,17;12,74;27,31;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
34;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,203;Q3;21;50;58;1520;32;58;0,53;30,40;28,19;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Biotechnology (Q3); Horticulture (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;21100326089;"Floriculture and Ornamental Biotechnology";journal;"17490294";0,103;Q4;11;11;42;1485;2;38;0,05;135,00;26,09;0;0;United Kingdom;Western Europe;"Global Science Books";"2012-2013";"Horticulture (Q4)";"Agricultural and Biological Sciences"
36;17995;"Economic Botany";journal;"00130001, 18749364";0,522;Q2;78;30;87;1431;124;86;1,02;47,70;40,85;3;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,617;Q1;35;33;87;1386;124;87;1,13;42,00;52,53;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
38;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,145;Q4;14;86;62;1374;5;62;0,08;15,98;27,88;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
39;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,528;Q2;42;43;157;1365;147;157;0,93;31,74;20,79;2;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
40;17192;"Seed Science and Technology";journal;"02510952";0,471;Q2;50;49;202;1338;173;201;0,90;27,31;44,85;3;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
41;144783;"Fruits";journal;"1625967X, 02481294";0,398;Q2;38;41;143;1303;118;125;0,79;31,78;34,19;4;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
42;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,201;Q3;20;36;125;1238;36;125;0,27;34,39;34,96;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Horticulture (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,393;Q2;36;31;97;1174;85;97;0,87;37,87;45,05;4;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
44;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,183;Q4;48;31;41;1150;24;41;0,59;37,10;35,29;2;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
45;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,201;Q3;12;29;73;1140;20;71;0,33;39,31;32,18;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Horticulture (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
46;85975;"European Journal of Horticultural Science";journal;"16114426";0,271;Q3;36;34;105;1119;58;105;0,44;32,91;38,55;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
47;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,497;Q2;42;29;74;1075;83;74;1,04;37,07;46,32;2;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
48;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,174;Q4;16;46;101;1017;15;101;0,15;22,11;27,68;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,294;Q2;37;25;43;1009;38;43;0,69;40,36;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
50;4400151712;"International Journal of Fruit Science";journal;"15538362";0,241;Q3;34;45;114;1004;50;114;0,42;22,31;22,33;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,124;Q4;15;36;74;886;11;74;0,09;24,61;28,10;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
52;7700153231;"New Zealand Plant Protection";journal;"11759003";0,321;Q2;26;53;132;882;80;129;0,66;16,64;40,00;5;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
53;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";1,018;Q1;34;20;42;836;97;41;2,23;41,80;50,72;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,394;Q2;55;31;103;831;105;103;0,90;26,81;34,96;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,374;Q2;38;21;62;799;60;61;0,38;38,05;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
56;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,208;Q3;47;22;79;766;32;75;0,37;34,82;45,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
57;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,243;Q3;29;35;83;737;45;81;0,25;21,06;29,82;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
58;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,218;Q3;17;15;23;668;8;23;0,29;44,53;54,76;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
59;5400152632;"Horticultural Science";journal;"0862867X";0,395;Q2;30;29;71;604;77;71;1,08;20,83;34,62;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
60;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,218;Q3;10;94;93;582;24;73;0,26;6,19;35,86;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,925;-;34;16;9;528;13;6;1,44;33,00;37,93;3;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
62;35613;"Landtechnik";journal;"00238082";0,190;Q4;11;65;78;519;14;78;0,18;7,98;25,00;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
63;17166;"Rhodora";journal;"00354902";0,253;Q3;22;19;55;459;33;52;0,56;24,16;34,88;3;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
64;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,145;Q4;15;16;32;447;9;32;0,28;27,94;50,00;3;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
65;15923;"Landscape History";journal;"01433768, 21602506";0,150;Q4;11;9;30;435;10;28;0,33;48,33;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
66;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,102;Q4;8;20;53;409;5;51;0,09;20,45;28,57;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
67;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,134;Q4;14;10;44;366;11;44;0,32;36,60;28,57;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
68;21100247022;"Bradleya";journal;"0265086X";0,221;Q3;15;21;52;366;19;51;0,23;17,43;23,53;0;0;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
69;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,103;Q4;4;41;71;366;2;71;0,03;8,93;62,16;0;0;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
70;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,206;Q3;22;13;45;252;17;45;0,38;19,38;28,57;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
71;5000153106;"Plant Protection Quarterly";journal;"08152195";0,336;Q2;20;10;72;244;47;66;0,47;24,40;22,73;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q2); Horticulture (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,140;Q4;22;5;18;227;5;18;0,27;45,40;27,27;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
73;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,245;Q3;15;6;42;156;33;42;0,94;26,00;14,29;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
74;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,177;Q4;19;5;68;144;33;67;0,47;28,80;41,67;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
75;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;4;34;141;1;33;0,00;35,25;20,00;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
76;21100244876;"Genetics and Breeding";journal;"00166766";0,101;Q4;1;0;28;0;0;28;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,149;Q4;22;0;25;0;8;25;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
78;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,103;Q4;12;0;46;0;2;46;0,03;0,00;0,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,366;Q2;16;0;16;0;17;16;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
80;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,134;Q4;20;0;75;0;17;75;0,17;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
