Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,325;-;167;67;228;2309;610;222;2,37;34,46;29,20;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,061;Q1;122;102;226;2549;628;214;2,70;24,99;18,83;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";1,437;Q1;152;136;476;3493;885;455;1,80;25,68;20,21;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,388;Q1;90;60;130;1479;247;128;1,48;24,65;15,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
5;12274;"Progress in Aerospace Sciences";journal;"03760421";1,279;Q1;137;9;38;767;173;37;4,33;85,22;6,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
6;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,150;Q1;66;31;98;706;232;96;2,05;22,77;2,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
7;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,930;-;140;85;400;2349;644;391;1,52;27,64;14,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,857;Q1;144;173;421;4323;783;410;2,02;24,99;17,20;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
9;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,840;Q1;74;42;134;1088;276;130;2,31;25,90;17,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
10;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,829;-;70;52;147;1421;197;147;1,20;27,33;4,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
11;12507;"Aerospace Science and Technology";journal;"12709638";0,783;Q1;107;54;216;1152;348;213;1,23;21,33;10,77;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
12;24998;"Computer Aided Geometric Design";journal;"01678396";0,728;Q1;77;74;153;1557;289;146;1,59;21,04;24,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
13;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,724;Q1;59;17;55;438;80;51;1,19;25,76;18,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
14;20593;"Engineering Failure Analysis";journal;"13506307";0,710;Q1;102;273;392;3907;468;387;1,25;14,31;12,15;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
15;12375;"Advances in Space Research";journal;"02731177, 18791948";0,653;Q1;114;427;1857;11089;2165;1812;1,26;25,97;22,36;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
16;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,585;Q1;69;86;219;2365;320;211;1,07;27,50;20,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
17;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,573;Q1;51;23;59;495;75;59;1,30;21,52;16,98;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
18;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,453;Q2;74;115;456;2508;379;450;0,72;21,81;11,89;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
19;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,397;Q2;48;58;151;1789;117;145;0,88;30,84;8,87;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
20;130117;"Optimization and Engineering";journal;"13894420";0,368;Q2;48;43;65;916;97;62;1,56;21,30;18,97;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
21;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,349;Q2;50;74;216;1912;153;211;0,73;25,84;10,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
22;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,331;Q2;27;48;187;1343;99;182;0,66;27,98;12,50;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
23;12372;"Acta Astronautica";journal;"00945765";0,311;Q2;105;310;679;4748;499;667;0,73;15,32;16,73;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
24;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,310;Q2;37;45;117;1008;72;113;0,51;22,40;16,87;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
25;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,303;Q2;53;102;240;2150;263;229;1,11;21,08;16,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
26;14448;"European Space Agency Bulletin";journal;"03764265";0,284;Q2;14;25;87;10;44;86;0,47;0,40;13,79;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
27;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,257;-;56;44;161;949;87;161;0,39;21,57;6,03;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
28;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,242;Q3;43;25;81;760;37;80;0,39;30,40;36,11;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
29;11600153410;"Space Research Today";journal;"17529298";0,193;Q3;2;0;60;0;12;50;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
30;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,189;Q3;38;403;1123;625;86;1122;0,06;1,55;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
31;19955;"Economic Affairs";journal;"02650665, 14680270";0,181;Q3;23;102;251;1193;52;189;0,19;11,70;10,53;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
32;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,164;Q3;27;22;71;359;12;71;0,08;16,32;23,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
33;30115;"Space Technology";journal;"08929270";0,138;Q3;14;0;35;0;11;34;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q3)";"Engineering"
34;29420;"Metal Powder Report";journal;"18734065, 00260657";0,136;Q3;31;62;166;126;25;123;0,10;2,03;17,95;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,123;Q3;19;14;38;765;6;34;0,17;54,64;29,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
36;36478;"DLR-Mitteilung";journal;"14348462";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
37;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,104;Q4;3;0;5;0;3;5;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
38;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,101;Q4;2;2;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
39;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;68;734;49;67;0,51;31,91;34,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
40;19700186828;"International Journal of Flow Control";journal;"17568250";;-;14;19;0;447;0;0;0,00;23,53;14,29;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
