Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15574;"Information Systems Research";journal;"15265536, 10477047";2,976;Q1;185;24;64;1256;166;64;2,14;52,33;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";2,100;Q1;271;23;70;200;274;70;3,35;8,70;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,065;Q1;124;176;470;3483;339;441;0,70;19,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";0,798;Q1;108;75;127;1034;325;126;2,47;13,79;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
5;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";0,766;Q1;170;40;124;1909;213;110;1,05;47,73;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,663;Q1;110;70;176;2091;136;176;0,63;29,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
7;12303;"Information and Management";journal;"03787206";0,645;Q1;191;38;143;1473;145;143;0,87;38,76;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Management Information Systems (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;21933;"Decision Support Systems";journal;"01679236";0,622;Q1;180;73;191;2228;163;191;0,81;30,52;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Information Systems (Q1); Management Information Systems (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
9;15136;"Information Society";journal;"01972243, 10876537";0,579;Q2;88;29;84;826;83;84;0,61;28,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;15631;"International Journal of Information Management";journal;"02684012";0,394;-;177;30;96;860;81;96;0,77;28,67;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
11;20870;"Telecommunications Policy";journal;"03085961";0,296;-;86;52;167;991;125;158;0,87;19,06;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
12;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,291;Q2;64;21;63;766;20;63;0,22;36,48;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
13;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,270;-;128;24;73;865;56;72;0,78;36,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
14;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,259;Q2;56;24;62;821;31;53;0,40;34,21;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
15;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,242;Q2;67;17;56;372;23;56;0,28;21,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science"
16;12396;"Journal of Strategic Information Systems";journal;"09638687";0,231;Q2;107;15;47;747;31;46;0,57;49,80;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;24772;"Knowledge-Based Systems";journal;"09507051";0,229;Q2;169;51;126;969;61;126;0,51;19,00;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;21100421900;"Information and Computer Security";journal;"20564961";0,228;Q2;57;26;83;578;25;83;0,30;22,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,213;Q2;33;8;45;226;10;40;0,14;28,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science"
20;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,210;Q3;79;20;63;507;14;54;0,13;25,35;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q2); Management Information Systems (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
21;144979;"Records Management Journal";journal;"09565698";0,201;Q3;25;10;42;113;8;42;0,23;11,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
22;29745;"Information and Organization";journal;"14717727";0,196;Q3;75;11;46;627;23;44;0,62;57,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
23;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,184;Q3;40;20;71;28;15;68;0,15;1,40;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
24;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,180;Q3;37;14;50;1495;15;49;0,25;106,79;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
25;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,178;-;19;233;487;308;19;462;0,05;1,32;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;19170;"Industrial Management and Data Systems";journal;"02635577";0,165;Q3;125;46;126;932;21;126;0,16;20,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
27;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,154;Q3;112;26;29;716;12;28;0,41;27,54;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Marketing (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
28;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,150;Q3;38;51;41;0;6;41;0,15;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,146;Q4;20;26;85;124;6;77;0,04;4,77;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q3); Library and Information Sciences (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
30;145328;"Team Performance Management";journal;"13527592";0,136;Q4;43;25;67;275;3;67;0,07;11,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management of Technology and Innovation (Q3); Management Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
31;144826;"Journal of Business Strategy";journal;"02756668";0,128;Q4;49;75;218;0;32;218;0,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
32;75576;"Publishing and Production Executive";trade journal;"10483055";0,110;Q4;0;0;2;0;0;2;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1994-1995, 1997";"Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Engineering"
33;88419;"Proceedings - Annual Meeting of the Decision Sciences Institute";conference and proceedings;"-";0,105;-;10;0;731;0;11;728;0,01;0,00;United States;Northern America;"Decis Sci Inst";"1996-1998, 2002-2003";"Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
34;15348;"OCLC Newsletter";journal;"0163898X";0,103;Q4;3;0;36;0;1;36;0,00;0,00;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
35;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,101;Q4;24;8;48;196;2;48;0,03;24,50;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
36;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,100;Q4;26;24;67;291;1;67;0,00;12,13;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
37;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,100;Q4;22;14;56;293;1;56;0,00;20,93;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
38;14218;"Ciencias de la Informacion";journal;"16064925, 08644659";;-;3;7;0;90;0;0;0,00;12,86;Cuba;Latin America;"Instituto de Informacion Cientifica y Tecnologica";"2000-2001";"Management Information Systems";"Business, Management and Accounting"
39;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;8;0;219;0;0;0,00;27,38;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
40;29806;"International Journal of Accounting Information Systems";journal;"14670895";;-;65;11;0;425;0;0;0,00;38,64;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting; Finance; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
41;69635;"Management Information Systems";book series;"14706326";;-;16;163;0;1766;0;0;0,00;10,83;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous)";"Engineering"
