Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,278;Q3;59;26;197;510;145;148;0,52;19,62;55,70;0;2;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
36;25351;"Practical Gastroenterology";journal;"02774208";0,109;Q4;22;19;122;736;18;100;0,16;38,74;37,04;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q4)";"Medicine"
35;21101162510;"Portal Hypertension and Cirrhosis";journal;"27705838, 27705846";0,469;Q3;3;26;28;792;26;20;0,93;30,46;40,78;0;9;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
34;21100810707;"VideoGIE";journal;"24684481";0,535;Q3;19;158;526;950;451;517;0,78;6,01;21,76;0;7;United States;Northern America;"Elsevier Inc.";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
33;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,563;Q3;62;31;399;1125;816;397;2,05;36,29;38,02;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
32;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,193;Q4;14;37;114;1487;47;102;0,38;40,19;58,06;0;8;United States;Northern America;"W.B. Saunders";"1996-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
31;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,215;Q3;36;70;241;1518;139;222;0,57;21,69;63,19;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
30;21101161406;"Foregut";journal;"26345161";0,183;Q4;4;69;136;1978;60;107;0,44;28,67;30,35;0;25;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Surgery (Q3); Gastroenterology (Q4); Oncology (Q4)";"Medicine"
29;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,390;Q3;25;138;394;2016;446;389;1,05;14,61;12,03;0;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
28;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,771;Q2;58;90;234;2067;269;80;1,02;22,97;42,05;0;13;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
27;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,336;Q1;63;57;232;2324;637;211;2,97;40,77;34,92;0;54;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
26;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,993;Q2;81;51;148;2994;516;148;2,21;58,71;48,68;0;25;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
25;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,612;Q1;57;133;448;3411;1642;311;3,63;25,65;38,78;1;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
24;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,026;Q1;96;61;193;3507;679;158;2,52;57,49;51,38;0;39;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
23;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,619;Q2;64;66;190;3553;384;154;1,63;53,83;29,60;0;8;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
22;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,887;Q2;95;81;277;3643;726;238;2,34;44,98;37,78;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
21;21100924424;"JGH Open";journal;"23979070";0,514;Q3;22;159;592;4273;1022;557;1,80;26,87;24,91;0;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
20;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,436;Q3;52;110;208;4724;310;175;1,21;42,95;51,37;0;53;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
19;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,460;Q1;191;95;428;4768;1928;424;4,12;50,19;40,80;0;25;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,906;Q2;130;156;478;6129;1270;441;2,56;39,29;31,24;0;60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
17;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";0,865;Q2;181;335;932;6398;1791;690;1,62;19,10;33,16;0;139;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,698;Q2;114;186;899;6438;1779;742;1,99;34,61;38,56;0;85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
15;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,749;Q1;229;439;1555;7807;4669;935;2,74;17,78;26,03;0;72;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,438;Q3;53;224;539;7848;906;529;1,75;35,04;33,12;3;203;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
13;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,702;Q1;67;163;556;8435;3039;408;5,43;51,75;39,58;0;70;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
12;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,550;Q1;172;260;979;8671;3319;665;3,31;33,35;45,98;2;54;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
11;13674;"Dysphagia";journal;"0179051X, 14320460";0,657;Q2;100;185;412;8778;1119;399;2,51;47,45;50,76;6;62;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
10;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,837;Q2;154;330;1125;8962;2576;923;2,12;27,16;54,68;0;64;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
9;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,391;Q1;286;417;1531;9235;5849;1001;3,42;22,15;37,70;1;101;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";0,749;Q2;42;167;456;9461;1249;455;2,40;56,65;39,37;0;152;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
7;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";0,941;Q2;145;419;1240;9865;2922;1088;2,14;23,54;32,58;0;199;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
6;28330;"Gastroenterology";journal;"15280012, 00165085";7,362;Q1;466;558;2271;11604;20955;1130;7,65;20,80;37,67;1;188;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,780;Q2;88;369;1449;11810;3700;1340;2,48;32,01;37,20;0;190;United States;Northern America;"Springer New York";"2016-2023";"Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
4;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";3,091;Q1;208;632;1889;14899;10152;1337;5,19;23,57;42,23;8;222;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,068;Q1;140;540;1754;16553;4518;1411;2,42;30,65;35,89;2;207;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700175861;"Gut Microbes";journal;"19490984, 19490976";3,075;Q1;110;307;671;26295;8601;660;12,33;85,65;44,26;0;110;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
1;25392;"World Journal of Gastroenterology";journal;"10079327";1,063;Q1;204;432;1689;31961;7637;1688;4,12;73,98;38,88;3;240;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
