Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";10,165;Q1;307;29;101;8142;2484;99;24,72;280,76;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";4,083;Q1;197;89;186;6971;1577;180;8,90;78,33;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,314;Q1;391;782;2213;26590;16674;2091;7,27;34,00;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,017;Q1;206;191;641;10730;3438;622;5,00;56,18;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,811;Q1;223;352;882;18076;5230;859;6,05;51,35;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;26061;"Endocrinology";journal;"00137227, 19457170";2,466;Q1;280;602;2010;28490;10662;2008;5,14;47,33;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,357;Q1;201;172;489;8733;2673;474;5,10;50,77;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;4700152825;"Obesity";journal;"19307381";2,050;Q1;227;388;1205;12320;5586;1145;4,40;31,75;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;26035;"Endocrine-Related Cancer";journal;"13510088";1,989;Q1;146;113;288;6866;1550;286;4,95;60,76;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,833;Q1;122;94;289;2663;729;288;2,50;28,33;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,817;Q1;153;160;528;7248;2308;487;4,03;45,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,798;Q1;127;80;198;5712;1141;178;4,99;71,40;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26112;"Frontiers of Hormone Research";journal;"03013073";1,760;Q1;45;43;39;1479;199;32;4,26;34,40;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,721;Q1;127;143;419;8250;1903;410;5,01;57,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,666;Q1;165;257;800;6012;2689;641;3,36;23,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,648;Q1;166;332;794;21382;3298;764;4,29;64,40;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,589;Q1;173;263;726;9903;3216;708;4,17;37,65;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,553;Q1;135;83;291;3915;1135;283;3,81;47,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,545;Q1;95;72;185;3772;733;151;3,63;52,39;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,541;Q1;112;64;216;3942;799;212;3,85;61,59;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,524;Q1;161;178;501;12562;2060;470;4,01;70,57;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,512;Q1;99;31;96;1988;518;93;4,79;64,13;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,490;Q1;158;130;402;7605;1787;386;4,22;58,50;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,486;-;165;269;900;7925;3211;799;3,37;29,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
25;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,409;Q1;163;83;332;4749;1891;315;5,88;57,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,392;Q1;167;128;608;7343;2155;603;3,33;57,37;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,384;Q1;123;235;490;8010;1719;443;3,60;34,09;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26727;"Thyroid";journal;"15579077, 10507256";1,361;Q1;164;238;682;5325;2327;532;3,62;22,37;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22397;"Vitamins and Hormones";journal;"00836729";1,350;Q1;81;67;132;7146;493;126;3,24;106,66;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,288;Q1;120;65;186;3759;801;159;4,41;57,83;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13543;"Reproduction";journal;"17417899, 14701626";1,285;Q2;171;188;545;11025;1812;540;3,26;58,64;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,219;Q2;104;113;288;4704;976;256;3,44;41,63;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,211;Q2;166;277;795;9661;2364;771;2,74;34,88;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,196;Q2;83;93;243;4580;761;214;3,12;49,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
35;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,177;Q2;84;77;122;2489;293;117;2,74;32,32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;23424;"Growth Factors";journal;"10292292, 08977194";1,141;Q2;65;46;124;2053;327;124;2,60;44,63;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,089;Q2;112;76;229;3177;812;225;3,10;41,80;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,073;Q2;101;163;474;6300;1306;462;2,66;38,65;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,071;Q2;103;156;298;3767;901;276;3,07;24,15;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,066;Q2;132;110;311;4285;974;308;3,14;38,95;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,066;-;139;458;1045;19200;3891;953;3,83;41,92;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
42;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,063;Q2;133;283;703;16757;2236;670;3,26;59,21;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,047;Q2;68;45;111;3502;383;107;3,81;77,82;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,040;Q2;144;260;603;11436;2114;597;3,16;43,98;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,987;Q2;86;85;245;3070;676;245;2,63;36,12;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,974;Q2;140;294;1018;7474;2427;925;2,10;25,42;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,971;Q2;98;61;195;2018;487;190;2,47;33,08;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";0,970;Q2;203;247;859;5658;1697;673;1,95;22,91;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26660;"Pancreas";journal;"15364828, 08853177";0,970;Q2;119;240;590;7238;1386;438;2,27;30,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,955;Q2;34;0;9;0;42;9;0,00;0,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,933;Q2;90;113;271;5930;693;271;2,63;52,48;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;14222;"Peptides";journal;"18735169, 01969781";0,917;Q2;139;329;922;14283;2656;910;2,95;43,41;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
53;15839;"Journal of Andrology";journal;"01963635";0,901;Q2;120;83;291;3194;870;269;3,36;38,48;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;26678;"Pituitary";journal;"15737403, 1386341X";0,886;Q2;81;58;150;1762;427;146;2,68;30,38;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,872;Q2;84;115;272;5599;644;270;2,24;48,69;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,855;Q2;74;71;168;2020;546;165;3,47;28,45;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
57;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,855;Q2;106;155;423;6815;1121;421;2,70;43,97;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,842;Q2;68;65;199;2758;474;194;2,24;42,43;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;26662;"Pancreatology";journal;"14243911, 14243903";0,830;Q2;89;71;230;1999;542;206;2,27;28,15;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,827;Q3;121;260;755;10181;1481;752;1,87;39,16;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
61;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,825;Q3;103;174;476;3473;1007;402;1,94;19,96;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,813;Q3;85;135;349;4033;725;344;2,18;29,87;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,784;Q3;101;136;518;4326;1120;470;2,31;31,81;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26030;"Endocrine Journal";journal;"09188959, 13484540";0,781;Q3;83;152;431;3987;943;405;2,17;26,23;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14180;"Neuropeptides";journal;"15322785, 01434179";0,725;Q3;79;68;155;3193;318;155;1,87;46,96;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,718;Q3;82;58;199;2241;429;198;2,01;38,64;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
67;14805;"Steroids";journal;"0039128X, 18785867";0,715;Q3;114;153;426;6495;1423;422;3,28;42,45;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;14126;"Lipids in Health and Disease";journal;"1476511X";0,714;Q3;99;147;145;5947;431;145;2,76;40,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,690;Q3;110;156;268;6367;575;268;2,03;40,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,668;Q3;81;271;553;10210;863;548;1,48;37,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;26013;"Endocrine Development";journal;"14217082, 16622979";0,667;Q3;45;40;117;1647;242;108;2,09;41,18;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,662;Q3;51;35;109;1421;240;103;1,82;40,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,652;Q3;60;42;117;1070;240;116;1,93;25,48;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;13343;"Nutrition Research";journal;"18790739, 02715317";0,651;Q3;111;109;356;4432;767;353;2,40;40,66;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
75;78208;"Endocrine";journal;"15590100, 1355008X";0,634;Q3;102;131;292;4609;490;291;1,58;35,18;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,620;Q3;56;58;89;1860;186;80;2,29;32,07;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,568;Q3;99;194;609;5606;949;557;1,47;28,90;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,558;Q3;52;35;83;1339;120;81;1,43;38,26;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,549;Q3;74;155;414;4973;681;374;1,55;32,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
