Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,101;Q4;2;9;25;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
14;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,104;Q4;3;26;7;854;0;6;0,00;32,85;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
13;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,105;Q4;30;82;341;1606;24;306;0,07;19,59;19,72;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,135;Q3;19;0;92;0;15;90;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
11;19700180543;"Developments in Water Science";book series;"01675648";0,137;Q3;18;0;224;0;22;209;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,140;Q3;22;153;180;2294;26;171;0,14;14,99;13,07;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,145;Q3;15;21;158;433;20;121;0,13;20,62;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,157;Q3;30;55;178;1851;35;165;0,22;33,65;3,70;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
7;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,175;Q3;20;36;306;1379;26;304;0,11;38,31;0,00;1;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
6;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,194;Q3;62;3958;6913;32673;1788;6872;0,25;8,25;25,08;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;28700;"Materials Science Forum";book series;"02555476, 16629752";0,314;Q2;87;3836;7595;39274;3436;7506;0,43;10,24;21,16;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;13686;"Advances in Heat Transfer";book series;"00652717";1,539;Q1;36;6;12;743;21;10;1,43;123,83;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;13837;"Advances in Applied Mechanics";book series;"00652156";4,369;Q1;41;5;3;387;12;2;0,00;77,40;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
2;11700154345;"Developments in Agricultural Engineering";book series;"01674137";;-;9;16;0;1024;0;0;0,00;64,00;7,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1986, 1989, 2001, 2007";"Agricultural and Biological Sciences (miscellaneous); Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
1;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";;-;10;37;0;188;0;0;0,00;5,08;13,04;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
