Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";10,570;Q1;467;215;250;9070;2819;195;11,28;42,19;28,48;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;15819;"Nature Medicine";journal;"1546170X, 10788956";9,288;Q1;630;441;1436;8876;15707;870;10,64;20,13;29,97;56;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,281;Q1;391;260;232;7253;1355;87;5,84;27,90;11,88;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";5,741;Q1;247;43;105;8195;924;105;8,57;190,58;12,12;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
5;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,690;Q1;301;353;1004;17048;9358;1001;9,12;48,29;38,79;38;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,974;-;250;41;93;6660;959;88;10,36;162,44;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;14317;"Brain";journal;"14602156, 00068950";4,229;Q1;380;244;662;12321;5852;619;8,25;50,50;29,67;51;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
8;22141;"Genes to Cells";journal;"13652443, 13569597";3,833;Q1;124;84;286;3599;1271;286;4,52;42,85;26,20;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,479;Q1;46;36;86;1133;118;82;1,37;31,47;45,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
10;16590;"Lancet, The";journal;"01406736, 1474547X";3,393;Q1;895;2157;7463;24038;37192;3192;4,92;11,14;28,37;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
11;17426;"DNA Research";journal;"17561663, 13402838";3,298;Q1;111;28;107;748;535;107;5,72;26,71;27,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,120;Q1;257;298;918;4741;3107;522;3,14;15,91;37,94;127;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,955;Q1;289;427;1074;15882;4278;1071;3,75;37,19;26,43;103;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
14;17822;"Conservation Biology";journal;"15231739, 08888892";2,847;Q1;249;219;653;8642;2043;562;2,70;39,46;25,83;152;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
15;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,474;Q1;159;44;30;2156;178;27;5,50;49,00;42,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21245;"International Immunology";journal;"14602377, 09538178";2,342;Q1;148;147;492;6542;1857;490;3,82;44,50;34,42;2;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
17;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,286;Q1;178;112;337;5682;1662;328;4,93;50,73;34,98;15;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
18;29236;"Carcinogenesis";journal;"01433334, 14602180";2,197;Q1;223;236;859;11104;4555;833;4,69;47,05;34,53;53;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28861;"Biometrics";journal;"0006341X, 15410420";2,127;Q1;149;131;463;2826;664;449;1,29;21,57;28,09;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
20;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,844;Q1;181;171;548;6638;1712;546;3,15;38,82;30,30;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,809;Q1;196;326;870;9348;2673;833;3,09;28,67;33,96;39;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
22;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,703;Q1;141;44;111;7788;435;111;2,69;177,00;45,93;41;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,677;Q1;208;267;792;5474;1653;663;1,80;20,50;14,08;13;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
24;17905;"Yeast";journal;"10970061, 0749503X";1,656;Q1;111;108;421;4637;978;419;1,98;42,94;37,75;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
25;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,640;Q1;192;184;468;5459;2114;438;3,78;29,67;34,68;67;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;23916;"Environmental Pollution";journal;"02697491, 18736424";1,562;Q1;301;281;764;10366;1940;743;2,30;36,89;27,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;24745;"Addiction";journal;"13600443, 09652140";1,545;Q1;218;269;752;7909;1774;468;2,19;29,40;36,84;143;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
28;26773;"Annals of Medicine";journal;"07853890, 16512219";1,540;Q1;130;66;256;4982;1095;245;3,92;75,48;34,17;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
29;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,525;Q1;74;113;297;3268;211;230;0,69;28,92;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,482;Q1;283;405;896;19495;2700;850;2,57;48,14;48,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
31;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";1,437;Q1;103;82;341;2630;1048;341;3,72;32,07;18,39;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22172;"Genetical Research";journal;"00166723, 14695073";1,418;Q1;74;42;168;1567;396;168;2,58;37,31;26,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,389;Q1;164;61;167;3677;457;138;1,75;60,28;23,08;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
34;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,370;Q1;119;10;101;873;334;98;3,68;87,30;52,63;8;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
35;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,361;-;119;156;367;5393;894;367;2,24;34,57;27,30;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
36;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,348;Q1;245;230;735;5113;1577;546;1,91;22,23;38,76;103;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
37;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,347;Q1;251;240;950;8583;3384;929;3,18;35,76;41,31;100;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
38;24657;"Chemosphere";journal;"00456535, 18791298";1,321;Q1;311;617;1662;18511;3649;1650;1,99;30,00;31,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
39;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,274;Q1;204;547;1737;10628;4007;1063;2,23;19,43;33,54;113;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,271;Q1;211;422;1125;18997;2894;1124;2,25;45,02;26,69;49;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;28711;"Annals of Oncology";journal;"15698041, 09237534";1,270;Q1;294;349;1165;9505;3661;980;3,02;27,23;30,85;115;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
42;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,245;Q1;239;218;393;5749;1424;390;3,04;26,37;27,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
43;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,245;Q1;128;224;776;8332;1621;776;2,22;37,20;18,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26898;"Faraday Discussions";journal;"13645498";1,231;-;120;65;210;2416;420;205;1,96;37,17;20,47;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
45;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,197;Q1;170;276;836;5439;1752;682;2,04;19,71;31,08;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
46;22916;"Medical Mycology";journal;"13693786, 14602709";1,186;Q1;105;67;248;2228;690;245;2,21;33,25;36,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
47;14841;"Cephalalgia";journal;"14682982, 03331024";1,160;Q1;143;144;387;3392;1075;320;2,36;23,56;33,82;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
48;20465;"Journal of Economic Entomology";journal;"00220493";1,159;Q1;116;258;670;7373;975;670;1,40;28,58;23,47;53;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
49;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";1,154;Q1;65;31;75;832;75;72;0,82;26,84;56,60;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
50;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,143;Q1;135;62;273;2914;927;271;2,75;47,00;45,10;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
51;19814;"Mycologia";journal;"00275514, 15572536";1,137;Q1;128;125;365;4224;595;365;1,65;33,79;29,77;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;29820;"Histopathology";journal;"13652559, 03090167";1,118;Q1;142;202;649;4898;1395;419;1,90;24,25;28,74;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
53;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,105;Q1;117;162;559;3267;1183;539;1,88;20,17;33,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
54;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,102;Q1;222;240;733;9625;2356;678;2,82;40,10;45,28;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
55;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,101;Q1;173;174;660;6057;2136;634;3,23;34,81;34,49;29;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";1,087;Q1;103;58;182;1798;353;181;1,08;31,00;38,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
57;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,062;Q1;149;138;252;4316;511;251;1,90;31,28;47,30;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
58;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,060;Q1;167;135;232;2729;388;184;1,62;20,21;37,29;54;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
59;51748;"BMJ, The";journal;"09598146, 17561833";1,046;Q1;497;3712;10284;11961;17423;6409;1,54;3,22;34,73;437;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
60;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,028;Q1;73;52;191;2047;346;191;1,56;39,37;25,37;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17489;"Free Radical Research";journal;"10715762, 10292470";1,027;Q1;135;158;453;6025;1371;447;2,78;38,13;37,71;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,021;Q1;111;26;37;1333;104;37;2,28;51,27;20,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
63;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,018;Q1;72;50;135;1520;258;127;1,86;30,40;32,02;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
64;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,017;Q1;135;74;186;2578;491;173;2,11;34,84;34,08;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,998;Q1;131;138;405;2591;531;391;0,96;18,78;15,19;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
66;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,984;Q1;139;45;138;1503;393;130;2,45;33,40;34,13;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
67;17806;"Medical Education";journal;"13652923, 03080110";0,983;Q1;162;265;772;2873;882;541;1,03;10,84;48,05;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
68;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,981;Q1;153;423;1232;6742;2236;1117;1,58;15,94;13,28;8;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
69;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,978;Q1;118;320;1051;3580;962;471;0,91;11,19;38,39;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
70;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";0,976;Q1;214;212;719;7369;1912;585;2,71;34,76;23,98;42;0;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
71;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,972;Q1;123;172;501;5680;1266;445;2,44;33,02;25,44;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,971;Q1;117;153;769;13274;2287;745;2,99;86,76;22,01;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21877;"Filaria Journal";journal;"14752883";0,968;Q1;29;16;1;493;4;1;4,00;30,81;19,35;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Medicine (miscellaneous) (Q1)";"Medicine"
74;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,956;Q1;185;290;779;9624;1688;776;1,91;33,19;41,01;80;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;58293;"British journal of psychiatry. Supplement, The";journal;"09605371";0,947;Q1;12;6;9;0;8;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1988-2005, 2007, 2009-2010, 2013, 2021";"Medicine (miscellaneous) (Q1)";"Medicine"
76;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,946;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q1); Family Practice (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Computer Science; Medicine"
77;15423;"Bioresource Technology";journal;"09608524, 18732976";0,942;Q1;364;230;624;5672;1085;620;1,59;24,66;27,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
78;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,938;Q1;147;114;222;6014;703;222;3,19;52,75;44,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
79;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,934;Q1;56;51;134;753;163;101;0,88;14,76;22,95;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
80;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,930;Q1;181;258;582;9078;1469;562;2,18;35,19;45,95;129;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
