Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24419;"Journal of Glaciology";journal;"00221430";2,364;Q1;117;58;182;1924;402;182;2,01;33,17;16,92;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
2;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,710;Q1;127;28;90;1542;163;90;1,77;55,07;24,39;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;22634;"Holocene";journal;"14770911, 09596836";1,679;Q1;132;71;172;3479;331;172;1,85;49,00;20,00;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
4;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,317;Q1;137;35;91;2963;175;91;2,13;84,66;35,42;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;23226;"Journal of South American Earth Sciences";journal;"08959811";1,183;Q1;89;41;102;1962;117;100;1,10;47,85;19,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;27470;"Antipode";journal;"00664812, 14678330";1,130;Q1;121;17;55;1007;82;55;1,40;59,24;33,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,097;Q1;150;89;254;2893;359;254;1,23;32,51;19,21;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;110607;"Annals of Glaciology";journal;"02603055";1,082;Q1;94;93;456;2463;435;456;0,78;26,48;18,18;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
9;12440;"Professional Geographer";journal;"14679272, 00330124";0,972;Q1;90;55;123;2446;147;123;0,88;44,47;35,62;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,920;Q1;91;30;87;992;95;87;1,22;33,07;15,38;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
11;28441;"Journal of Geodynamics";journal;"02643707";0,912;Q1;87;46;138;2045;116;138;0,75;44,46;19,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
12;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,770;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
13;28694;"Geographical Journal";journal;"00167398, 14754959";0,622;Q1;76;22;61;921;79;61;1,45;41,86;20,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;25776;"Quaternary International";journal;"10406182";0,604;Q2;125;84;250;3667;224;247;0,81;43,65;25,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
15;130140;"Geographical Research";journal;"17455863, 17455871";0,426;Q2;55;16;61;780;30;61;0,59;48,75;36,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,421;Q2;95;129;245;5189;138;233;0,44;40,22;13,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
17;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,375;Q2;50;12;50;525;20;50;0,53;43,75;0,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,374;Q2;32;24;89;1000;34;89;0,39;41,67;19,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;29274;"Journal of Geography";journal;"17526868, 00221341";0,341;Q2;39;40;109;852;41;106;0,41;21,30;38,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,338;Q2;155;48;156;2742;78;147;0,42;57,13;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
21;19700177102;"Developments in Soil Science";book series;"01660918";0,330;Q2;37;0;69;0;27;31;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,327;Q2;29;8;24;291;6;24;0,38;36,38;12,50;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); History (Q1); Earth-Surface Processes (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
23;27511;"Australian Geographer";journal;"14653311, 00049182";0,296;Q2;53;17;53;793;21;53;0,29;46,65;29,41;6;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;28758;"Geography";journal;"00167487";0,277;Q3;30;36;128;913;48;128;0,36;25,36;19,51;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;16824;"Central Asian Survey";journal;"02634937, 14653354";0,267;Q3;37;24;84;1553;20;84;0,24;64,71;18,18;12;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,249;Q3;29;23;48;1243;16;48;0,34;54,04;21,88;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;13161;"Teaching Geography";trade journal;"03058018";0,216;Q3;10;13;15;87;3;15;0,20;6,69;42,86;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Human Factors and Ergonomics (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;28016;"Cartographic Journal";journal;"00087041, 17432774";0,168;Q3;37;12;41;362;11;41;0,30;30,17;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
29;25156;"Cave and Karst Science";journal;"1356191X";0,143;Q3;19;15;41;441;9;41;0,25;29,40;13,64;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
30;24735;"American Review of Canadian Studies";journal;"02722011";0,116;Q3;17;19;63;569;2;63;0,02;29,95;52,17;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;28759;"Geography Review";journal;"09507035";0,108;Q4;5;22;60;54;1;60;0,03;2,45;36,84;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;12095;"Anatolia";journal;"13032917, 21566909";;-;43;4;0;173;0;0;0,00;43,25;0,00;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
