Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;99288;"Colombia Medica";journal;"16579534, 01208322";0,317;Q3;24;38;123;964;106;103;0,57;25,37;38,24;1;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;77291;"Biomedica";journal;"01204157";0,316;Q3;34;144;314;3345;240;279;0,56;23,23;50,53;3;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,198;-;19;39;159;902;74;153;0,38;23,13;73,83;3;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
4;22595;"Revista de Salud Publica";journal;"01240064";0,171;Q4;28;127;277;3122;95;273;0,24;24,58;52,33;10;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,161;Q4;14;53;160;1762;35;151;0,14;33,25;60,00;4;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,143;Q4;17;28;90;1077;25;83;0,25;38,46;58,44;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
7;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,136;Q4;10;18;91;677;20;85;0,17;37,61;59,62;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
8;21100317205;"Infectio";journal;"01239392";0,133;Q4;13;36;103;945;41;97;0,36;26,25;46,20;3;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
9;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;33;132;1070;28;122;0,13;32,42;57,55;2;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
10;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,127;Q4;10;44;116;1046;15;101;0,12;23,77;42,95;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
11;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,125;Q4;14;135;328;4712;63;301;0,18;34,90;41,96;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,124;Q4;11;28;123;819;18;92;0,06;29,25;57,14;3;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
13;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;49;189;1589;24;171;0,13;32,43;26,06;1;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
14;14049;"Iatreia";journal;"01210793";0,117;Q4;12;45;171;1736;25;168;0,14;38,58;41,38;1;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,113;Q4;12;170;336;3728;60;303;0,18;21,93;34,27;3;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;39;141;1138;37;129;0,22;29,18;66,39;4;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
