Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170837;"Vitae";journal;"21452660, 01214004";0,194;Q4;19;12;42;559;42;42;1,09;46,58;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
2;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,271;Q3;29;20;104;965;98;104;0,89;48,25;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;21101125516;"Revista Colombiana de Ciencias Horticolas";journal;"24223719, 20112173";0,230;Q3;7;41;128;1663;113;121;0,86;40,56;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";0,308;Q3;5;22;73;944;56;73;0,85;42,91;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,221;Q4;22;18;72;666;42;69;0,66;37,00;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
6;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,217;Q3;13;37;165;1286;124;149;0,65;34,76;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7;79866;"Livestock Research for Rural Development";journal;"01213784";0,242;Q3;38;41;453;1146;262;452;0,63;27,95;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,212;Q3;20;37;152;1634;133;148;0,61;44,16;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,216;Q3;18;31;139;1180;94;135;0,58;38,06;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
10;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,186;Q4;8;15;43;758;28;43;0,50;50,53;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;20059;"Caldasia";journal;"03665232";0,190;Q3;19;17;144;747;74;132;0,47;43,94;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
12;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,200;Q3;9;49;160;1900;95;160;0,43;38,78;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
13;19200157116;"Ornitologia Colombiana";journal;"17940915";0,163;Q4;10;11;81;557;13;46;0,39;50,64;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
