Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,961;Q1;106;203;547;11699;1828;547;4,03;57,63;18,31;1;23;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;23418;"Chemistry Letters";journal;"03667022, 13480715";0,602;Q2;124;424;1524;12951;2445;1521;1,50;30,54;20,17;4;45;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,426;Q2;45;22;72;1034;140;69;1,62;47,00;14,29;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,392;Q2;56;173;415;5868;592;387;1,30;33,92;34,57;1;24;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
5;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,365;Q2;102;170;572;5899;854;567;1,52;34,70;27,94;2;36;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,330;Q2;64;162;622;4690;684;613;1,19;28,95;17,14;0;22;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Chemistry (miscellaneous) (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,256;Q3;53;124;403;3173;288;395;0,74;25,59;26,23;1;20;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
9;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,199;Q3;20;60;152;912;46;152;0,34;15,20;13,51;0;7;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
10;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,138;Q4;17;0;62;0;18;62;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
11;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;10;21;58;0;19;0,00;5,80;10,00;0;3;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
12;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,101;Q4;18;36;116;802;4;93;0,03;22,28;8,20;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
