Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,058;Q1;203;802;2175;35013;7035;2170;2,91;43,66;36,98;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,828;Q2;149;315;703;14651;2037;688;2,69;46,51;39,60;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,993;Q1;122;98;277;10022;1416;259;5,17;102,27;41,41;10;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19617;"Antiviral Research";journal;"01663542, 18729096";1,616;Q1;151;181;459;7940;2236;454;4,92;43,87;39,79;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
5;130063;"Pharmacological Reports";journal;"17341140";0,977;Q2;98;154;390;6575;1148;375;2,72;42,69;47,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,457;Q1;136;68;193;6372;1459;180;6,63;93,71;29,19;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18077;"Fitoterapia";journal;"0367326X, 18736971";0,585;Q2;124;204;459;6301;1059;458;2,15;30,89;40,29;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";3,230;Q1;148;110;337;5553;2507;308;7,32;50,48;28,63;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,969;Q2;97;175;249;5504;691;248;2,50;31,45;35,69;15;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,106;Q4;9;52;157;5441;4;53;0,02;104,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,625;Q1;130;99;322;5365;1419;317;4,16;54,19;38,68;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,600;Q2;106;121;346;5263;666;343;1,77;43,50;47,17;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,962;Q1;128;109;387;4965;1830;383;5,05;45,55;38,16;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,972;Q2;55;59;129;4860;480;124;3,89;82,37;38,42;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,016;Q1;79;77;187;3384;489;154;2,85;43,95;25,28;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,691;Q2;71;121;288;3291;512;264;1,48;27,20;50,00;39;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,298;Q3;27;93;220;1692;117;47;0,46;18,19;54,43;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,252;Q3;76;35;102;1188;102;100;1,14;33,94;24,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,156;Q4;14;17;45;849;33;41;0,97;49,94;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,962;Q2;38;6;28;836;61;17;1,75;139,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,191;Q3;18;7;24;718;14;20;0,44;102,57;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,160;Q4;9;412;1201;674;20;835;0,02;1,64;36,67;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";;-;47;4;0;327;0;0;0,00;81,75;11,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases; Parasitology; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21867;"Geneesmiddelenbulletin";journal;"03044629";0,106;Q4;7;63;175;302;3;65;0,03;4,79;50,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,145;Q4;6;7;13;211;4;12;0,31;30,14;41,67;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (medical) (Q3); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700175061;"Open Pharmacology Journal";journal;"18741436";0,384;Q3;6;1;9;28;6;9;0,67;28,00;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,115;Q4;6;0;6;0;2;6;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";1,100;Q1;2;0;10;0;3;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
