Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,818;Q2;28;23;76;1189;328;76;2,84;51,70;40,30;1;8;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
2;15947;"Behaviormetrika";journal;"03857417";0,507;Q2;14;23;85;886;70;71;0,91;38,52;23,40;0;1;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Applied Mathematics (Q2); Clinical Psychology (Q2); Analysis (Q3); Experimental and Cognitive Psychology (Q3)";"Mathematics; Psychology"
3;21100838559;"Fashion and Textiles";journal;"21980802";0,457;Q3;29;36;92;1467;241;89;2,55;40,75;60,92;0;7;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Strategy and Management (Q2); Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
4;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,385;Q3;17;20;73;1066;113;73;1,48;53,30;52,38;0;3;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,262;Q3;19;21;59;798;51;51;0,54;38,00;40,91;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
6;13972;"Psychological Studies";journal;"00332968, 09749861";0,216;Q3;18;51;131;2506;86;130;0,63;49,14;55,12;2;11;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Psychology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Psychology"
7;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,214;Q4;23;13;36;719;24;35;0,57;55,31;65,91;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
8;21100870922;"Journal of Behavioral Science";journal;"19064675";0,206;Q4;9;16;33;883;32;33;0,97;55,19;69,70;0;4;Thailand;Asiatic Region;"Srinakharinwirot University-Behavioral Science Research Institute";"2018-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
9;21100786920;"Pakistan Journal of Psychological Research";journal;"10160604";0,199;Q4;10;41;117;2006;69;117;0,42;48,93;84,52;0;12;Pakistan;Asiatic Region;"National Institute of Psychology";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,186;Q4;8;32;73;1444;77;73;1,05;45,13;62,79;0;19;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
11;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,185;Q4;5;27;36;1175;10;35;0,28;43,52;62,71;0;8;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
12;21100943507;"Acta Psychologica Sinica";journal;"0439755X";0,153;Q4;12;65;117;3848;28;117;0,24;59,20;47,51;0;9;China;Asiatic Region;"Science China Press";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
13;14806;"Shinrigaku Kenkyu";journal;"00215236";0,139;Q4;21;32;166;850;35;166;0,17;26,56;32,79;0;2;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,131;Q4;7;46;64;1817;18;64;0,28;39,50;35,29;0;17;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q2); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
15;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,121;Q4;19;22;87;746;9;87;0,10;33,91;43,48;1;3;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
16;19400157157;"Research in Social Psychology";journal;"09161503";0,120;Q4;7;11;37;334;5;37;0,04;30,36;30,77;0;0;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
17;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,115;Q4;6;34;88;2245;45;88;0,50;66,03;55,84;0;16;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
18;21100213000;"Dialogue";journal;"02428962";0,113;Q4;10;43;136;827;13;128;0,04;19,23;70,37;0;12;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;13437;"Psychologia";journal;"00332852, 13475916";0,110;Q4;29;20;35;809;4;32;0,06;40,45;47,83;0;0;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
20;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,108;Q4;6;19;64;710;19;61;0,23;37,37;31,71;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
21;21100940522;"International Journal of Sociology of the Family (discontinued)";journal;"09732039";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2019";"Anthropology (Q4); Health (social science) (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
22;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,101;Q4;12;0;26;0;2;24;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
23;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;13;34;352;4;34;0,12;27,08;26,32;0;6;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
24;21101034432;"Archives of Mental Health";journal;"2589918X, 25899171";;-;6;23;52;480;8;39;0,15;20,87;42,59;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
25;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";;-;3;249;0;5834;0;0;0,00;23,43;36,12;0;57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
26;20008;"Chinese Journal of Psychiatry";journal;"10067884";;-;8;25;5;425;1;5;0,20;17,00;41,51;0;8;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry; Clinical Psychology; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
27;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;9;6;245;0;6;0,00;27,22;42,31;0;3;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
28;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;24;72;761;27;67;0,36;31,71;33,33;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
29;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";;-;5;16;20;495;6;20;0,30;30,94;56,00;0;3;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
30;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";;-;11;24;41;1610;24;39;0,53;67,08;53,57;0;1;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
31;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;42;78;1073;48;70;0,64;25,55;55,17;4;15;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
32;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;15;14;339;0;14;0,00;22,60;46,67;0;1;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
33;21101090010;"Psikohumaniora";journal;"25029363, 25277456";;-;5;16;16;823;0;16;0,00;51,44;43,33;0;3;Indonesia;Asiatic Region;"State Islamic University Walisongo Semarang Faculty of Psychology and Health";"2019-2023";"Applied Psychology; Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
