Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,540;Q1;265;328;1136;7721;2161;684;1,73;23,54;39,28;114;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
2;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,041;Q1;145;49;149;1394;258;131;1,78;28,45;33,11;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";0,979;Q1;221;173;341;5827;815;340;2,20;33,68;37,16;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,802;Q1;123;110;199;3183;441;195;1,76;28,94;29,55;39;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
5;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,713;Q1;13;12;23;2150;36;21;2,92;179,17;13,04;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28093;"Age and Ageing";journal;"00020729, 14682834";0,693;Q1;168;136;365;2589;497;296;1,00;19,04;38,91;36;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";0,654;Q1;144;66;98;5757;146;98;1,48;87,23;25,17;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q2)";"Medicine"
8;28471;"Ageing and Society";journal;"0144686X, 14691779";0,637;Q1;97;31;93;1193;82;93;0,64;38,48;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";0,607;Q1;149;144;489;4222;527;405;1,19;29,32;39,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
10;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,583;Q1;67;20;66;936;69;66;0,95;46,80;38,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
11;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,559;Q1;109;84;261;6734;548;247;2,17;80,17;29,17;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,478;Q2;119;51;298;357;262;288;0,88;7,00;41,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
13;29071;"Gerontology";journal;"14230003, 0304324X";0,475;Q2;113;69;155;2102;213;153;1,49;30,46;30,25;10;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,428;Q2;57;43;65;715;57;65;0,80;16,63;44,68;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,365;Q2;11;11;53;297;65;50;1,23;27,00;42,11;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
16;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,325;Q2;88;58;269;2107;210;258;0,52;36,33;36,92;10;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,315;Q2;122;31;95;1319;63;92;0,65;42,55;26,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
18;21100805354;"GeroScience";journal;"25092715, 25092723";0,313;Q2;87;17;62;912;52;56;1,12;53,65;25,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,308;Q2;112;43;86;1391;45;79;0,52;32,35;54,44;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
20;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,301;Q2;177;23;9;1682;6;9;0,67;73,13;32,26;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
21;28673;"Educational Gerontology";journal;"03601277, 15210472";0,248;Q3;61;49;155;1149;44;155;0,24;23,45;66,09;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
22;29557;"Journal of Mental Health and Aging";journal;"10784470";0,215;Q3;27;28;40;695;8;36;0,20;24,82;61,43;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
23;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,193;Q3;33;24;45;1887;17;44;0,21;78,63;25,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
24;25514;"Gerodontology";journal;"07340664, 17412358";0,189;Q3;66;15;46;0;18;45;0,24;0,00;38,46;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
25;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,176;Q3;47;78;190;2421;71;175;0,31;31,04;25,00;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
26;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,174;Q3;97;41;351;1118;108;350;0,34;27,27;27,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
27;25728;"Aging Male";journal;"13685538, 14730790";0,151;Q3;51;29;32;771;21;29;0,66;26,59;22,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
28;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,147;Q3;9;14;40;347;6;37;0,14;24,79;53,85;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
29;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,144;Q3;31;36;122;71;29;109;0,20;1,97;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
30;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,139;Q4;105;28;59;1146;10;56;0,17;40,93;30,77;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
31;12199;"Revue de Geriatrie";journal;"03977927";0,132;Q4;13;97;282;1408;33;269;0,07;14,52;40,29;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
32;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Nephrology (Q3); Urology (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
33;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,123;Q4;9;0;20;0;5;20;0,25;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
34;75247;"Geriatrie Forschung";journal;"09406131";0,109;Q4;4;25;67;315;6;63;0,12;12,60;24,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1994-1999";"Geriatrics and Gerontology (Q4)";"Medicine"
35;29074;"Giornale di Gerontologia";journal;"00170305";0,102;Q4;8;10;31;434;1;31;0,00;43,40;36,84;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,101;Q4;28;9;20;269;1;17;0,08;29,89;30,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,101;Q4;19;38;101;655;8;82;0,07;17,24;44,12;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
38;29024;"Geriatria";journal;"11225807";0,100;Q4;2;0;81;0;0;78;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Scientifica Internazionale Periodici";"1993-1997";"Geriatrics and Gerontology (Q4)";"Medicine"
39;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;160;271;1058;3;271;0,00;6,61;32,86;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
40;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;20;48;199;0;47;0,00;9,95;20,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
41;64704;"Alzheimer Insights";journal;"13608495";;-;2;16;0;112;0;0;0,00;7,00;0,00;0;0;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1999";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
42;29001;"European Journal of Geriatrics";journal;"14391147";;-;6;8;0;153;0;0;0,00;19,13;36,36;0;0;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology";"Medicine"
43;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";;-;31;26;0;516;0;0;0,00;19,85;40,38;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing; Geriatrics and Gerontology; Psychiatry and Mental Health; Rehabilitation; Sensory Systems; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Nursing"
