Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";2,246;Q1;120;223;598;6235;1284;580;2,21;27,96;11,11;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
2;29372;"Energy Conversion and Management";journal;"01968904";1,043;Q1;250;212;582;4377;727;580;1,21;20,65;12,57;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,898;Q1;90;45;101;787;96;100;0,82;17,49;12,68;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
4;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,872;Q1;123;87;283;1515;204;283;0,77;17,41;14,12;5;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
5;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,847;Q1;82;127;377;2061;275;370;0,77;16,23;12,85;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
6;13182;"Progress in Nuclear Energy";journal;"01491970";0,578;Q2;82;36;231;581;121;226;0,52;16,14;8,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
7;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,542;Q2;73;296;1050;3837;505;1049;0,46;12,96;11,08;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
8;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,257;Q2;18;30;62;379;12;62;0,23;12,63;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
9;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,133;Q3;29;50;145;867;14;140;0,12;17,34;19,51;7;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
10;12656;"Nuclear Energy";journal;"01404067";0,120;-;13;33;161;259;22;115;0,20;7,85;16,00;4;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q3)";"Energy"
11;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,112;Q3;12;18;12;219;3;12;0,25;12,17;24,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
12;110136;"Nuclear Engineer";journal;"02625091";0,104;Q4;4;37;119;96;6;96;0,07;2,59;7,69;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
13;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";;-;16;11;0;152;0;0;0,00;13,82;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering";"Energy"
