Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100345603;"21st International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2005, EVS 2005";conference and proceedings;"-";0,100;-;3;0;86;0;3;85;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Fuel Technology; Ocean Engineering";"Energy; Engineering"
23;21100275410;"Maritime Security and MET";conference and proceedings;"-";0,100;-;3;0;47;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
22;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,100;-;3;0;63;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
21;12600154721;"International Conference - Warship 2006: Future Surface Warships";conference and proceedings;"-";0,101;-;4;0;17;0;4;16;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
20;21100248887;"Marine Technology Society - Conference on Underwater Intervention, UI 2005";conference and proceedings;"-";0,101;-;1;0;34;0;1;33;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
19;12100157139;"International Conference - IMAREST: Education, Training and Continuing Professional Development of Marine Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
18;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,105;-;20;0;157;0;58;157;0,37;0,00;0,00;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
17;21100215127;"2nd High Performance Yacht Design Conference 2006";conference and proceedings;"-";0,108;-;8;0;26;0;9;25;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
16;12100157122;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation of Container Ships - Papers";conference and proceedings;"-";0,114;-;5;0;17;0;8;16;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
15;19700169418;"17th Chesapeake Sailing Yacht Symposium, CSYS";conference and proceedings;"-";0,115;-;6;0;17;0;11;16;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
14;8900153315;"Society of Naval Architects and Marine Engineers Propellers/Shafting 2006 Symposium";conference and proceedings;"-";0,115;-;5;0;25;0;9;23;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
13;21100229203;"17th Australasian Coastal and Ocean Engineering Conference 2005 and the 10th Australasian Port and Harbour Conference 2005, COASTS and PORTS 2005";conference and proceedings;"-";0,129;-;7;0;119;0;27;117;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
12;12100155608;"OCEANS 2006";conference and proceedings;"-";0,130;-;25;0;359;0;135;358;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
11;9100153106;"Proceedings of the Seventh 2006 ISOPE Pacific/Asia Offshore Mechanics Symposium, ISOPE PACOMS 2006";conference and proceedings;"-";0,156;-;4;0;56;0;11;54;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
10;21100255403;"7th International Conference and Exhibition on Performance of Ships and Structures in Ice, ICETECH 2006";conference and proceedings;"-";0,162;-;7;0;57;0;10;55;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Ocean Engineering";"Engineering"
9;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,176;-;41;53;580;389;156;576;0,20;7,34;11,48;0;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
8;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,247;-;20;83;108;869;34;107;0,31;10,47;19,38;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
7;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,247;-;23;41;49;385;12;47;0,24;9,39;16,19;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
6;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,261;-;53;571;1462;6925;362;1455;0,23;12,13;12,72;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
5;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,262;-;12;0;220;0;53;216;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
4;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,413;-;52;486;1132;6324;484;1107;0,47;13,01;11,96;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
3;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,434;-;32;447;369;4967;217;367;0,59;11,11;16,43;10;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
2;5600157620;"WUWNet 2006 - Proceedings of the First ACM International Workshop on Underwater Networks";conference and proceedings;"-";1,071;-;17;0;20;0;115;19;5,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Ocean Engineering; Software";"Computer Science; Engineering"
1;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";;-;45;312;0;3048;0;0;0,00;9,77;14,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
